rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j:4.17.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j:4.17.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.hsqldb:4.4.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.hsqldb:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.testclient:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.testclient:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model1:3.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model1:3.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.editor:4.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.editor:4.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ui.shared:4.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ui.shared:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.explorer.ui:4.7.9-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.explorer.ui:4.7.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ws:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ws:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples:4.1.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples:4.1.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo:4.21.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo:4.21.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.master:4.2.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.master:4.2.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.migrator:3.2.10-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.migrator:3.2.10-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model3:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model3:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.lm:1.0.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.lm:1.0.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm:1.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.trace:1.1.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.trace:1.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.compare:4.7.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.compare:4.7.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.net4j:4.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.net4j:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.rcp:4.2.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.rcp:4.2.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.common:4.20.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.common:4.20.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.ui:4.4.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.ui:4.4.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security:4.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model4interfaces:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model4interfaces:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.tcp:4.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.tcp:4.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.edit:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.edit:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.workspace.ui:4.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.workspace.ui:4.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.ui:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.ui:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.business:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.business:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.genmodel:1.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.genmodel:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer:4.4.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer:4.4.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions.edit:4.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions.edit:4.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.modules.edit:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.modules.edit:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.server:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.server:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.common:4.1.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.common:4.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.postgresql:4.4.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.postgresql:4.4.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.repository:4.3.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.repository:4.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.server.jdbc:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.server.jdbc:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.client:4.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.client:4.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.mango:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.mango:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.trace.aspectj:1.1.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.trace.aspectj:1.1.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.h2:4.5.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.h2:4.5.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model6:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model6:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.inventory.edit:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.inventory.edit:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.all:4.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.all:4.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.lissome:4.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.lissome:4.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.jdt:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.jdt:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui:4.14.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui:4.14.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.admin:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.admin:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.root:4.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples:4.1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples:4.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.jdbc:4.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.jdbc:4.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions.editor:4.5.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions.editor:4.5.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests:4.1.13-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests:4.1.13-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.api:3.2.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.api:3.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.api:3.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.api:3.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ui:4.4.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.ui:4.4.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model5:3.1.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model5:3.1.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model4:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model4:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.util:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.util:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.mongodb:4.1.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.mongodb:4.1.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.releng.apireports:1.1.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.releng.apireports:1.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.modules:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.modules:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples.installer:4.2.8-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples.installer:4.2.8-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples.installer:4.2.8-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.examples.installer:4.2.8-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.ui:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.ui:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.chat.ui:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.chat.ui:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.releng.help:4.2.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.releng.help:4.2.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db:4.11.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db:4.11.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.edit:4.5.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.edit:4.5.1-SNAPSHOT' is unclassified.
