rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.ui:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.p2:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.p2:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-target:12.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-target:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-target:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-target:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Gradle:org.eclipse.scout.sdk.s2i:org.eclipse.scout.sdk.s2i:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Gradle:org.eclipse.scout.sdk.s2i:org.eclipse.scout.sdk.s2i:12.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-repository:12.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk-repository:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.ecj:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.mockito:mockito-core:4.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.mockito:mockito-core:4.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,LicenseRef-scancode-cpl-0.5,DETECTED,HINT,License LicenseRef-scancode-cpl-0.5 of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0,LicenseRef-scancode-bsd-no-disclaimer-unmodified,DETECTED,HINT,License LicenseRef-scancode-bsd-no-disclaimer-unmodified of dependency 'Maven:org.eclipse.jdt:org.eclipse.jdt.core:3.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.resources:3.17.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,LicenseRef-scancode-eclipse-sua-2003,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2003 of dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.runtime:3.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.common:3.16.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.common:3.16.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.0,LicenseRef-scancode-eclipse-sua-2003,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2003 of dependency 'Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.jobs:3.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.registry:3.11.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.preferences:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.equinox.app:1.6.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.400,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.filesystem:1.9.400' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.text:3.12.100,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.text:3.12.100' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.platform:org.eclipse.core.commands:3.10.200' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.s.test:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.test:12.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.scout.sdk:org.eclipse.scout.sdk.core.test:12.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.8.4,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-settings:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.8.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.maven:maven-settings:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.8.4,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.8.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.maven:maven-settings-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-model:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.8.4,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-model:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.8.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.maven:maven-model:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-model-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.8.4,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-model-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model-builder:3.8.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.maven:maven-model-builder:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-builder-support:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.8.4,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-builder-support:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-builder-support:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.8.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.maven:maven-builder-support:3.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven.resolver:maven-resolver-api:1.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven.resolver:maven-resolver-api:1.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven.resolver:maven-resolver-util:1.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven.shared:maven-shared-utils:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven.shared:maven-shared-utils:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.inject:guice:4.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.inject:guice:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:30.1.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:30.1.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.3.0,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.3.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.3.0,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.3.0,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-classworlds:2.6.0,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.codehaus.plexus:plexus-classworlds:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-cipher:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-cipher:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-artifact:3.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-artifact:3.8.4' is unclassified.
