rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.8,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:org.tukaani:xz:1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.containers:jersey-container-servlet-core:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.containers:jersey-container-servlet-core:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jvnet.mimepull:mimepull:1.9.4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jvnet.mimepull:mimepull:1.9.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-locator:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-locator:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:hk2-api:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:hk2-api:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:aopalliance-repackaged:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:javax.inject:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:javax.inject:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.bundles:jaxrs-ri:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.bundles:jaxrs-ri:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.containers:jersey-container-servlet:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.containers:jersey-container-servlet:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-sse:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-sse:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.connectors:jersey-apache-connector:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-multipart:2.14,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-multipart:2.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:asm-all-repackaged:2.3.0-b10,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:asm-all-repackaged:2.3.0-b10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.media:jersey-media-moxy:2.11,GPL-2.0-or-later,DECLARED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.media:jersey-media-moxy:2.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,HINT,License LicenseRef-DOM4J of dependency 'Maven:dom4j:dom4j:1.6.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-shared:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:jsr250-api:1.0,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-shared:1.4.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:jsr250-api:1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:biz.aQute.bnd:biz.aQute.bndlib:6.3.1,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:biz.aQute.bnd:biz.aQute.bndlib:6.3.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:biz.aQute.bnd:biz.aQute.bnd.util:6.3.1,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:biz.aQute.bnd:biz.aQute.bnd.util:6.3.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.8,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:jsr250-api:1.0,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:jsr250-api:1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:biz.aQute.bnd:biz.aQute.bndlib:6.3.1,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:biz.aQute.bnd:biz.aQute.bndlib:6.3.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:biz.aQute.bnd:biz.aQute.bnd.util:6.3.1,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:biz.aQute.bnd:biz.aQute.bnd.util:6.3.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.8,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi.compatibility.state:1.1.800,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi.compatibility.state:1.1.800'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:jsr250-api:1.0,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-maven-plugin-its:1.4.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:jsr250-api:1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi.compatibility.state:1.1.800,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-tycho-extras-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi.compatibility.state:1.1.800'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.8,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-tycho-extras-plugin:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:org.tukaani:xz:1.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-tycho-extras-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.platform:org.eclipse.osgi:3.15.300'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:aopalliance:aopalliance:1.0,LicenseRef-Public-Domain,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-tycho-extras-plugin:1.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-Public-Domain of its dependency 'Maven:aopalliance:aopalliance:1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:jsr250-api:1.0,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ebr:ebr-tycho-extras-plugin:1.4.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:jsr250-api:1.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
