rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT,LicenseRef-scancode-x11-adobe-dec,DETECTED,HINT,License LicenseRef-scancode-x11-adobe-dec of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.applications:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT,LicenseRef-scancode-x11-adobe-dec,DETECTED,HINT,License LicenseRef-scancode-x11-adobe-dec of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt:1.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.net.httpserver:http:20070405,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.net.httpserver:http:20070405' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.net.httpserver:http:20070405,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:com.sun.net.httpserver:http:20070405' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpclient:4.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.4.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20160212,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20160212' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20160212,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.json:json:20160212' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20160212,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20160212' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20160212,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.json:json:20160212' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-tsl-2020,DETECTED,HINT,License LicenseRef-scancode-tsl-2020 of dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:xpp3:xpp3:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:xpp3:xpp3:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3:1.1.4c,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:xpp3:xpp3:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3:1.1.4c,xpp,DETECTED,HINT,License xpp of dependency 'Maven:xpp3:xpp3:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3:1.1.4c,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:xpp3:xpp3:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20080701,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.json:json:20080701' is classified as restricted.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.osgi:org.osgi.service.enocean:1.0.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.enocean:1.1.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.osgi:org.osgi.service.enocean:1.0.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:3.8.2,CPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.lifx:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:3.8.2'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adn2:0.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.net.httpserver:http:20070405,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.sun.net.httpserver:http:20070405'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
