rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:core:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:core:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:core:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:core:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:core:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:core:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:core:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:core:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-preset:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-preset:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-preset:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-preset:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-preset:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-preset:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-preset:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-preset:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-add-jsx-attribute:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-remove-jsx-attribute:6.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-remove-jsx-attribute:6.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-remove-jsx-empty-expression:6.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-remove-jsx-empty-expression:6.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-replace-jsx-attribute-value:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-svg-dynamic-title:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-svg-em-dimensions:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-transform-react-native-svg:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:babel-plugin-transform-svg-component:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:babel-plugin-transform-svg-component:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-jsx:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:plugin-jsx:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-jsx:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:plugin-jsx:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-jsx:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:plugin-jsx:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-jsx:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:plugin-jsx:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:hast-util-to-babel-ast:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:hast-util-to-babel-ast:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:hast-util-to-babel-ast:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:hast-util-to-babel-ast:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:hast-util-to-babel-ast:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:hast-util-to-babel-ast:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:hast-util-to-babel-ast:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:hast-util-to-babel-ast:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-svgo:6.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM:@svgr:plugin-svgo:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-svgo:6.5.1,ODC-By-1.0,DETECTED,HINT,License ODC-By-1.0 of dependency 'NPM:@svgr:plugin-svgo:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-svgo:6.5.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@svgr:plugin-svgo:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@svgr:plugin-svgo:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@svgr:plugin-svgo:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::url-loader:4.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::url-loader:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.4.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.4.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.8.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vfile:4.2.1,LicenseRef-scancode-st-mcd-2.0,DETECTED,HINT,License LicenseRef-scancode-st-mcd-2.0 of dependency 'NPM::vfile:4.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::image-size:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::image-size:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-preset-advanced:5.3.9,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-preset-advanced:5.3.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-preset-default:5.2.13,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-preset-default:5.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:6.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-utils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-overridden:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-longhand:5.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:5.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:5.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-initial:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-unused:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-unused:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-idents:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-idents:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-idents:5.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-idents:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-zindex:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-zindex:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::copy-webpack-plugin:11.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::copy-webpack-plugin:11.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:4.0.0' is unclassified.
