rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0'. This combination of licenses is not covered by the compliance matrix.
