rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.74.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.74.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.74.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.74.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.0.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:31.0.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.0.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:31.0.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.7.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.7.1,ICU,DETECTED,HINT,License ICU of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
