rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::fbjs:0.8.17,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::fbjs:0.8.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:1.2.7,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:1.2.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::whatwg-fetch:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::whatwg-fetch:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::create-react-class:15.6.3,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::create-react-class:15.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mutationobserver-shim:0.3.7,Vim,DETECTED,HINT,License Vim of dependency 'NPM::mutationobserver-shim:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mutationobserver-shim:0.3.7,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::mutationobserver-shim:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mutationobserver-shim:0.3.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mutationobserver-shim:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc-util:5.0.4,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::rc-util:5.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts-react-official:3.2.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::highcharts-react-official:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:10.3.3,APAFML,DETECTED,HINT,License APAFML of dependency 'NPM::highcharts:10.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:10.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::highcharts:10.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:10.3.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::highcharts:10.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router-dom:5.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-router-dom:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router:5.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-router:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.330,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.330' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:1.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::grapheme-breaker:0.3.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::grapheme-breaker:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::deep-is:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.3.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::pako:0.2.9,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::pako:0.2.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-url:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-url:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clone:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.clone:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clone:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.clone:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clone:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.clone:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::clone:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:4.1.10,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano:4.1.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:4.1.10,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano:4.1.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-raw-cache:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-raw-cache:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-raw-cache:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-raw-cache:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-colormin:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-convert-values:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-comments:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-duplicates:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-empty:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::stylehacks:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-merge-rules:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-same-parent:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-same-parent:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-same-parent:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-same-parent:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-font-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-gradients:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-arguments:4.0.0,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-get-arguments:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-arguments:4.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-get-arguments:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-params:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-selectors:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-charset:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-display-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-match:4.0.0,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-get-match:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-match:4.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-get-match:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-positions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-repeat-style:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-string:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-timing-functions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-unicode:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-url:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-whitespace:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:4.1.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-ordered-values:4.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:4.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:4.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-reduce-initial:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-reduce-transforms:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-svgo:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-unique-selectors:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dotenv:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dotenv:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.5.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.5.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.5.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-w3c-test-suite,DETECTED,HINT,License LicenseRef-scancode-w3c-test-suite of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,DOC,DETECTED,HINT,License DOC of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-SA-2.0,DETECTED,HINT,License CC-BY-NC-SA-2.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,CC-BY-ND-3.0,DETECTED,HINT,License CC-BY-ND-3.0 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jsdom:14.1.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-ogc-document-2020,DETECTED,HINT,License LicenseRef-scancode-ogc-document-2020 of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'NPM::jsdom:14.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:14.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jsdom:14.1.0' is unclassified.
