rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-features:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.releng:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.uml2.uml.cdo:5.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.uml2.uml.cdo:5.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo.server.features:org.eclipse.papyrus.cdo.server.feature:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo.server.features:org.eclipse.papyrus.cdo.server.feature:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.root:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.root:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:uml:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:uml:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Unmanaged::org.eclipse.papyrus-collaborativemodeling:3d908b9fd5f206add2e0e42421a00357f2ea4b38' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.bundles.parent:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2.edit:1.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2.edit:1.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.diagram:2.6.2-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.diagram:2.6.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-bundles:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-bundles:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo.server.features:org.eclipse.papyrus.cdo.server.features:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo.server.features:org.eclipse.papyrus.cdo.server.features:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.diagram.ide.ui:2.8.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.diagram.ide.ui:2.8.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.tests.releng:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.compare:org.eclipse.papyrus.compare.tests.releng:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.emf.compare.uml2.cdo.feature:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus:org.eclipse.emf.compare.uml2.cdo.feature:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2:2.5.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2:2.5.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.server.root:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo.server.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-benchmarks:1.2.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.cdo-benchmarks:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2.tests:2.5.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus:org.eclipse.papyrus.compare.uml2.tests:2.5.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.uml.cdo-tests:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.cdo:org.eclipse.papyrus.uml.cdo-tests:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-bundles:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.revisiontool:org.eclipse.papyrus.revisiontool-bundles:0.7.0-SNAPSHOT' is unclassified.
