rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn.feature:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.tests:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.tests:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git.ui:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.feature:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.feature:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease.modules:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
