rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-spec:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-spec:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testng:testng:7.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.testng:testng:7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.graphql-java:graphql-java:20.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.graphql-java:graphql-java:20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.graphql-java:graphql-java:20.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:com.graphql-java:graphql-java:20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.graphql-java:graphql-java:20.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.graphql-java:graphql-java:20.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:7.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.testng:testng:7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.slf4j:slf4j-api:1.7.29,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.slf4j:slf4j-api:1.7.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.slf4j:slf4j-api:1.7.29,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.slf4j:slf4j-api:1.7.29'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.code.findbugs:jsr305:3.0.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.code.findbugs:jsr305:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.code.findbugs:jsr305:3.0.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:com.google.code.findbugs:jsr305:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.code.findbugs:jsr305:3.0.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:com.google.code.findbugs:jsr305:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.78,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.78'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.webjars:jquery:3.5.1,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-api:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.webjars:jquery:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-spec:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-only of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.graphql-java:graphql-java:20.0,GPL-3.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license GPL-3.0-only of its dependency 'Maven:com.graphql-java:graphql-java:20.0'. This combination of licenses is not covered by the compliance matrix.
