rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j:1.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.locationtech.proj4j:proj4j:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j:1.2.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.locationtech.proj4j:proj4j:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j:1.2.3,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of dependency 'Maven:org.locationtech.proj4j:proj4j:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of dependency 'Maven:org.locationtech.proj4j:proj4j-epsg:1.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.opencsv:opencsv:5.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.opencsv:opencsv:5.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.locationtech.jts:jts-core:1.19.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.locationtech.jts:jts-core:1.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.typesafe:config:1.4.2,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:com.typesafe:config:1.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.typesafe:config:1.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.typesafe:config:1.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang.modules:scala-xml_2.12:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.scala-lang.modules:scala-xml_2.12:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scala-lang.modules:scala-java8-compat_2.12:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.scala-lang.modules:scala-java8-compat_2.12:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.ben-manes.caffeine:caffeine:2.9.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.github.ben-manes.caffeine:caffeine:2.9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.ben-manes.caffeine:caffeine:2.9.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.github.ben-manes.caffeine:caffeine:2.9.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.19.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.10.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.10.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:14.0-rc1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:14.0-rc1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:14.0-rc1,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:14.0-rc1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:co.fs2:fs2-core_2.12:3.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:co.fs2:fs2-core_2.12:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:co.fs2:fs2-io_2.12:3.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:co.fs2:fs2-io_2.12:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.comcast:ip4s-core_2.12:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.comcast:ip4s-core_2.12:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.scalaj:scalaj-http_2.12:2.4.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.scalaj:scalaj-http_2.12:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-configuration2:2.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-configuration2:2.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-text:1.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-client:3.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.hadoop:hadoop-client:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-client:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.hadoop:hadoop-client:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-common:3.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.hadoop:hadoop-common:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-common:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.hadoop:hadoop-common:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-common:3.3.4,LicenseRef-scancode-stlport-4.5,DETECTED,HINT,License LicenseRef-scancode-stlport-4.5 of dependency 'Maven:org.apache.hadoop:hadoop-common:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-common:3.3.4,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.apache.hadoop:hadoop-common:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop.thirdparty:hadoop-shaded-protobuf_3_7:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.hadoop.thirdparty:hadoop-shaded-protobuf_3_7:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop.thirdparty:hadoop-shaded-guava:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.hadoop.thirdparty:hadoop-shaded-guava:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-net:commons-net:3.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:commons-net:commons-net:3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-util-ajax:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-webapp:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.43.v20210629' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.jersey:jersey-servlet:1.19,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.jersey:jersey-servlet:1.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.hadoop:hadoop-auth:3.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.hadoop:hadoop-auth:3.3.4' is unclassified.
