rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml.nattable.allocation.config:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml.nattable.allocation.config:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml.nattable.requirement.config:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.sysml.nattable.requirement.config:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.features:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.features:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.root:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.root:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.root:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.plugins:1.4.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.plugins:1.4.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.parser:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.parser:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.toolsmiths.api.discovery:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.toolsmiths.api.discovery:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.plugins:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.tests.plugins:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.feature:0.12.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.feature:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.feature:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.feature:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.sysml.tests:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.rpy.sysml.tests:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.features:0.12.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.features:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.features:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.features:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.root:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.root:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.releng:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.releng:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.releng:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.releng:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.doc:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.doc:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel.editor:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.metamodel.editor:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.qvt:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.qvt:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.plugins:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.dd.plugins:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.editor:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.editor:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.root:0.12.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.root:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.root:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.root:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation.export:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.notation.export:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi.edit:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.umldi.edit:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.plugins:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.plugins:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.edit:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.dd.edit:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.features:1.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.features:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.features:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.all.features:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.features:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.features:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rpy.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.plugins:0.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.sysml14.sysml.tests.plugins:0.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.main.tests.feature:1.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.main.tests.feature:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.main.tests.feature:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.interoperability.tests:org.eclipse.papyrus.interoperability.main.tests.feature:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.root:1.4.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.interoperability:org.eclipse.papyrus.interoperability.rsa.root:1.4.1-SNAPSHOT' is unclassified.
