rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-bom:10.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.platform:jakarta.jakartaee-bom:10.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-bom:10.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.platform:jakarta.jakartaee-bom:10.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.platform:jakarta.jakartaee-core-api:10.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.authentication:jakarta.authentication-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.authentication:jakarta.authentication-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.ejb:jakarta.ejb-api:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.ejb:jakarta.ejb-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.el:jakarta.el-api:5.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.el:jakarta.el-api:5.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.enterprise.concurrent:jakarta.enterprise.concurrent-api:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.lang-model:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.lang-model:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.enterprise:jakarta.enterprise.lang-model:4.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.enterprise:jakarta.enterprise.lang-model:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,LicenseRef-scancode-zipeg,DETECTED,HINT,License LicenseRef-scancode-zipeg of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json:jakarta.json-api:2.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json:jakarta.json-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.security.enterprise:jakarta.security.enterprise-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.servlet.jsp.jstl:jakarta.servlet.jsp.jstl-api:3.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.servlet.jsp:jakarta.servlet.jsp-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.servlet:jakarta.servlet-api:6.0.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.servlet:jakarta.servlet-api:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
