rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.compArchBehaviorExtension:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.compArchBehaviorExtension:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.communicationObject:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.communicationObject:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:behavior.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:behavior.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.taskDefinition:3.8.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.taskDefinition:3.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.componentArchitecture:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.componentArchitecture:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.compArchSeronetExtension:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.compArchSeronetExtension:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.stateMachine:3.4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.stateMachine:3.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentParameter:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentParameter:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.systemDatasheet:1.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.systemDatasheet:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.taskRealization:3.8.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.behavior.taskRealization:3.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:base.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:base.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:base.metamodels:1.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.smartmdsd:base.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:xtend.generators:1.0.0-SNAPSHOT,BSD-2-Clause-Patent,DETECTED,HINT,License BSD-2-Clause-Patent of project 'Maven:org.eclipse.smartmdsd:xtend.generators:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.documentation:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.documentation:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.performanceExtension:3.4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.performanceExtension:3.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.roboticMiddleware:3.4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.roboticMiddleware:3.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.genericDatasheet:3.9.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.genericDatasheet:3.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.genericDatasheet:3.9.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.genericDatasheet:3.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.coordinationExtension:3.6.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.coordinationExtension:3.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentDatasheet:3.8.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.componentDatasheet:3.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:service.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:service.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.domainModelsDatasheet:3.8.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.domainModelsDatasheet:3.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.datasheetPropertyChecks:0.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.datasheetPropertyChecks:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:component.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:component.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtend.datasheet.generator:3.7.0-SNAPSHOT,BSD-2-Clause-Patent,DETECTED,HINT,License BSD-2-Clause-Patent of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtend.datasheet.generator:3.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.seronetExtension:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.component.seronetExtension:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.componentMode:3.7.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.componentMode:3.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.coordinationPattern:3.4.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.coordinationPattern:3.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.targetPlatform:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.targetPlatform:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT,BSD-2-Clause-Patent,DETECTED,HINT,License BSD-2-Clause-Patent of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.root:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:ecore.metamodels:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:ecore.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:ecore.metamodels:1.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.smartmdsd:ecore.metamodels:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.basicAttributes:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.base.basicAttributes:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT,BSD-2-Clause-Patent,DETECTED,HINT,License BSD-2-Clause-Patent of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.parent:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.skillDefinition:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.skillDefinition:3.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.activityArchitecture:3.7.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.system.activityArchitecture:3.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.serviceDefinition:3.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.ecore.service.serviceDefinition:3.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:30.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd:org.eclipse.smartmdsd.xtext.indexer:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
