rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Gem::bundler:2.2.29,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::bundler:2.2.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::iconv:1.0.3,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::iconv:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::railties:3.2.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'Gem::railties:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::railties:3.2.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::railties:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::railties:3.2.0,TMate,DETECTED,HINT,License TMate of dependency 'Gem::railties:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::i18n:0.6.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::i18n:0.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::i18n:0.6.4,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Gem::i18n:0.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::i18n:0.6.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::i18n:0.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::i18n:0.6.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::i18n:0.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::multi_json:1.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::multi_json:1.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::builder:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::builder:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rack:1.4.5,ICU,DETECTED,HINT,License ICU of dependency 'Gem::rack:1.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rack:1.4.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::rack:1.4.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rack-cache:1.2,DOC,DETECTED,HINT,License DOC of dependency 'Gem::rack-cache:1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::sprockets:2.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::sprockets:2.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::hike:1.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::hike:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rake:10.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::rake:10.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdoc:3.12.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::rdoc:3.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::json:1.7.7,Ruby,DECLARED,HINT,License Ruby of dependency 'Gem::json:1.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::thor:0.14.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::thor:0.14.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::nokogiri:1.5.9,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,HINT,License LicenseRef-scancode-x11-xconsortium-veillard of dependency 'Gem::nokogiri:1.5.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rails:3.2.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'Gem::rails:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rails:3.2.0,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::rails:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rails:3.2.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::rails:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rails:3.2.0,TMate,DETECTED,HINT,License TMate of dependency 'Gem::rails:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mail:2.4.4,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Gem::mail:2.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mail:2.4.4,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Gem::mail:2.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mail:2.4.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::mail:2.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:1.22,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Gem::mime-types:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:1.22,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::mime-types:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:1.22,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::mime-types:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:1.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Gem::mime-types:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:1.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::mime-types:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::tzinfo:0.3.37,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Gem::tzinfo:0.3.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::spawn-block:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::spawn-block:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::diff-lcs:1.2.2,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Gem::diff-lcs:1.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::diff-lcs:1.2.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::diff-lcs:1.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::diff-lcs:1.2.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::diff-lcs:1.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::diff-lcs:1.2.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Gem::diff-lcs:1.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::pry:0.9.12.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::pry:0.9.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::pry:0.9.12.2,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Gem::pry:0.9.12.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.0.9,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of dependency 'Gem::coderay:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.0.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::coderay:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.0.9,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::coderay:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.0.9,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::coderay:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.0.9,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Gem::coderay:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::brakeman:1.9.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::brakeman:1.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::fastercsv:1.5.5,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::fastercsv:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::fastercsv:1.5.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::fastercsv:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::fastercsv:1.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::fastercsv:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::fastercsv:1.5.5,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::fastercsv:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::haml:4.0.2,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of dependency 'Gem::haml:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::haml:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::haml:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::highline:1.6.16,Ruby,DECLARED,HINT,License Ruby of dependency 'Gem::highline:1.6.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::highline:1.6.16,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::highline:1.6.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::highline:1.6.16,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::highline:1.6.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::highline:1.6.16,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::highline:1.6.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::highline:1.6.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::highline:1.6.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::simplecov:0.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::simplecov:0.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::simplecov-html:0.7.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::simplecov-html:0.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::simplecov-html:0.7.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::simplecov-html:0.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::simplecov-html:0.7.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Gem::simplecov-html:0.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::simplecov-html:0.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::simplecov-html:0.7.1' is unclassified.
