rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:parent:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj:1.9.20-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.aspectj.ajde:org.aspectj:1.9.20-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj:1.9.20-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.20-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.aspectj.feature_tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.aspectj:1.0.400-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.aspectj:1.0.400-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj.ajde:org.aspectj.runtime:1.9.20-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.ui:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,LicenseRef-scancode-sun-prop-non-commercial,DETECTED,HINT,License LicenseRef-scancode-sun-prop-non-commercial of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:com.springsource.org.hibernate:3.2.6.ga,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate:com.springsource.org.hibernate:3.2.6.ga' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.antlr:com.springsource.antlr:2.7.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.antlr:com.springsource.antlr:2.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4,LicenseRef-scancode-sun-prop-non-commercial,DETECTED,HINT,License LicenseRef-scancode-sun-prop-non-commercial of dependency 'Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core.tests:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,CPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license CPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj.ajde:org.aspectj.weaver:1.9.20-SNAPSHOT'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
