rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.jgit:org.eclipse.jgit:5.12.0.202106070339-r' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.validation:validation-api:2.0.1.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:javax.validation:validation-api:2.0.1.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.fusesource.jansi:jansi:2.4.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.fusesource.jansi:jansi:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.fusesource.jansi:jansi:2.4.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.fusesource.jansi:jansi:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:31.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:31.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.33,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.fabric8:mockwebserver:0.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.fabric8:mockwebserver:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:mockwebserver:3.12.12,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:mockwebserver:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:mockwebserver:3.12.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:mockwebserver:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:mockwebserver:3.12.12,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.squareup.okhttp3:mockwebserver:3.12.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.mockito:mockito-core:4.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.mockito:mockito-core:4.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-enricher-api:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-enricher-api:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-build-api:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-build-api:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-config-image:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-config-image:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-common:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-common:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-api:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-api:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.fabric8:kubernetes-client:6.1.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:io.fabric8:kubernetes-client:6.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.fabric8:kubernetes-client-api:6.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.fabric8:kubernetes-client-api:6.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:commons-codec:commons-codec:1.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jkube:jkube-kit-config-resource:1.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jkube:jkube-kit-config-resource:1.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:2.5.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:2.5.2,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:2.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:2.5.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aop:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aop:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.28,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.28' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-actuator-autoconfigure:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator:2.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-actuator:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator:2.5.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-actuator:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator:2.5.2,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-actuator:2.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-actuator:2.5.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-actuator:2.5.2' is unclassified.
