rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtimeonly:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.eclipse.ui.examples:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.eclipse.ui.examples:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.eclipse.ui.examples:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.eclipse.ui.examples:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.lib:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.lib:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.lib:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ui:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.feature.runtime:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ui:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.jetty.manager:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.jetty.manager:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.jetty.manager:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.jetty.manager:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.dsl.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.uisemantics.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.ecview:org.eclipse.osbp.ecview.aggregator:0.9.0-SNAPSHOT' is unclassified.
