rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-ocb-open-source-2013,DETECTED,HINT,License LicenseRef-scancode-ocb-open-source-2013 of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-codec:commons-codec:1.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-codec:commons-codec:1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-servlet:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-servlet:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-servlet:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:10.0.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-io:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-io:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:10.0.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-io:10.0.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-osgi:2.9.2,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-osgi:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-osgi:2.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-osgi:2.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-osgi:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,HPND,DETECTED,HINT,License HPND of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,MIT-open-group,DETECTED,HINT,License MIT-open-group of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,HPND,DETECTED,HINT,License HPND of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,MIT-open-group,DETECTED,HINT,License MIT-open-group of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna-platform:5.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:net.java.dev.jna:jna-platform:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.2,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-core:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-core:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-core:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-core:2.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-core:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.sshd:sshd-common:2.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.sshd:sshd-common:2.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.9,LicenseRef-Public-Domain,CONCLUDED,HINT,License LicenseRef-Public-Domain of dependency 'Maven:org.tukaani:xz:1.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.mockito:mockito-core:4.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.mockito:mockito-core:4.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-core:1.35,GPL-2.0-only WITH Classpath-exception-2.0,CONCLUDED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-core:1.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.2,Minpack,DETECTED,HINT,License Minpack of dependency 'Maven:org.apache.commons:commons-math3:3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-math3:3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-math3:3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-math3:3.2,Linux-OpenIB,DETECTED,HINT,License Linux-OpenIB of dependency 'Maven:org.apache.commons:commons-math3:3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35,GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-oracle-openjdk-exception-2.0 of dependency 'Maven:org.openjdk.jmh:jmh-generator-annprocess:1.35' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.ant:ant:1.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ant:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.ant:ant:1.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.ant:ant:1.10.12,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ant:6.6.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.apache.ant:ant:1.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.ant:ant:1.10.12,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ant:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.ant:ant:1.10.12'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.ant:ant:1.10.12,LGPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ant:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.ant:ant:1.10.12'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.ant:ant:1.10.12,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ant:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.ant:ant:1.10.12'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
