rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.1-jre,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.guava:guava:31.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.guava:guava:31.1-jre,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:com.google.guava:guava:31.1-jre' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,HINT,License LPPL-1.3c of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.checkerframework:checker-qual:3.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.checkerframework:checker-qual:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.opencsv:opencsv:5.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.opencsv:opencsv:5.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-text:1.10.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.commons:commons-text:1.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-collections4:4.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-collections4:4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-core:2.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-core:2.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars:webjars-locator-core:0.52,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.webjars:webjars-locator-core:0.52' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.hateoas:spring-hateoas:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.hateoas:spring-hateoas:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.atteo:evo-inflector:1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.atteo:evo-inflector:1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-expression:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-expression:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-expression:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-client:6.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-oauth2-client:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-client:6.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-oauth2-client:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-client:6.0.2,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-oauth2-client:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-client:6.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-oauth2-client:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-client:6.0.2,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-oauth2-client:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.nimbusds:oauth2-oidc-sdk:9.43.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.nimbusds:oauth2-oidc-sdk:9.43.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aop:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aop:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-webmvc:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-webmvc:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-webmvc:6.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.projectreactor.netty:reactor-netty-http:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.projectreactor.netty:reactor-netty-http:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
