rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.3.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.3.1,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.3.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:5.5.8,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::rxjs:5.5.8' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::rxjs:5.5.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rxjs:5.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:animations:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:animations:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:animations:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:animations:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cdk:5.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:cdk:5.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:common:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:common:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:common:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:common:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:compiler:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:compiler:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:compiler:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:compiler:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:core:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:core:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:core:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:core:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:core:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:core:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:forms:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:forms:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:forms:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:forms:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:forms:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:forms:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:http:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:http:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:http:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:http:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:http:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:http:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser-dynamic:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:platform-browser-dynamic:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser-dynamic:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:platform-browser-dynamic:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser-dynamic:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:platform-browser-dynamic:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:platform-browser:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:platform-browser:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:platform-browser:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:platform-browser:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:router:4.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:router:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:router:4.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@angular:router:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:router:4.4.7,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@angular:router:4.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jasmine-core:2.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::jasmine-core:2.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:1.0.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::argparse:1.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::esprima:2.7.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::esprima:2.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::invariant:2.2.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::invariant:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::handlebars:4.0.11,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::handlebars:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:1.5.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::async:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::amdefine:1.0.1,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::amdefine:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::amdefine:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::amdefine:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::karma:1.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::karma:1.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.3,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.5.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.5.1,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:3.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:3.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::log4js:0.6.38,Noweb,DETECTED,HINT,License Noweb of dependency 'NPM::log4js:0.6.38' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::base64-arraybuffer:0.1.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::base64-arraybuffer:0.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xmlhttprequest-ssl:1.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::xmlhttprequest-ssl:1.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jasmine:2.8.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jasmine:2.8.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::selenium-webdriver:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,ImageMagick,DETECTED,HINT,License ImageMagick of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,MS-PL,DETECTED,HINT,License MS-PL of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,LicenseRef-scancode-jetty,DETECTED,HINT,License LicenseRef-scancode-jetty of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:3.0.1,Ruby,DETECTED,HINT,License Ruby of dependency 'NPM::selenium-webdriver:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.4.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::adm-zip:0.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.4.7,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::adm-zip:0.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.4.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::adm-zip:0.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.4.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::adm-zip:0.4.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:2.53.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::selenium-webdriver:2.53.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:2.53.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::selenium-webdriver:2.53.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::selenium-webdriver:2.53.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::selenium-webdriver:2.53.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::adm-zip:0.4.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::adm-zip:0.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sax:0.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sax:0.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsonify:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsonify:0.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jsonify:0.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:0.2.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.13.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.13.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.13.1,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tough-cookie:2.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::tough-cookie:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:3.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.5,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highlight.js:9.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::highlight.js:9.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highlight.js:9.12.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::highlight.js:9.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highlight.js:9.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::highlight.js:9.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::marked:0.3.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::marked:0.3.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:2.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:2.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:2.7.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::typescript:2.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:2.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cli:1.6.6,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM:@angular:cli:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@angular:cli:1.6.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@angular:cli:1.6.6' is unclassified.
