rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::sass-loader:12.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass-loader:12.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::style-loader:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::style-loader:3.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:2.6.5,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::vsce:2.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:2.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vsce:2.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::azure-devops-node-api:11.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::azure-devops-node-api:11.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typed-rest-client:1.8.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typed-rest-client:1.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:3.2.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::expand-template:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode:1.1.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode:1.1.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:5.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:5.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:5.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-test:0.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-test:0.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-cli:4.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-cli:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:configtest:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:configtest:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:info:1.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:info:1.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:serve:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:serve:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack:5.67.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::webpack:5.67.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.57,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.57' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:eslint-plugin:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:eslint-plugin:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:typescript-estree:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:typescript-estree:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:parser:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:parser:5.10.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::cdt-gdb-adapter:0.0.16-next.20211214232038.6a625dd.0'. This combination of licenses is not covered by the compliance matrix.
