rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::date-fns:2.29.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::date-fns:2.29.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:7.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::rxjs:7.8.0'. This combination of licenses is not covered by the compliance matrix.
