rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,HINT,License LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,HINT,License LGPL-2.1-only WITH Qt-LGPL-exception-1.1 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.12.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-applehelp:1.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-devhelp:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-htmlhelp:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-htmlhelp:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-qthelp:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-qthelp:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-serializinghtml:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-serializinghtml:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,FSFUL,DETECTED,HINT,License FSFUL of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GFDL-1.2-only,DETECTED,HINT,License GFDL-1.2-only of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GFDL-1.2-or-later,DETECTED,HINT,License GFDL-1.2-or-later of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::cunit:2.1-3,Jam,DETECTED,HINT,License Jam of dependency 'Conan::cunit:2.1-3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,FreeBSD-DOC,DETECTED,HINT,License FreeBSD-DOC of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-brian-gladman-3-clause,DETECTED,HINT,License LicenseRef-scancode-brian-gladman-3-clause of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-michigan-disclaimer,DETECTED,HINT,License LicenseRef-scancode-michigan-disclaimer of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-mit-modification-obligations,DETECTED,HINT,License LicenseRef-scancode-mit-modification-obligations of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-mit-no-advert-export-control,DETECTED,HINT,License LicenseRef-scancode-mit-no-advert-export-control of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-nrl-permission,DETECTED,HINT,License LicenseRef-scancode-nrl-permission of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-rsa-1990,DETECTED,HINT,License LicenseRef-scancode-rsa-1990 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-rsa-md4,DETECTED,HINT,License LicenseRef-scancode-rsa-md4 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,MIT-CMU,DETECTED,HINT,License MIT-CMU of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,RSA-MD,DETECTED,HINT,License RSA-MD of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-openssl,DETECTED,HINT,License LicenseRef-scancode-openssl of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-ssleay-windows,DETECTED,HINT,License LicenseRef-scancode-ssleay-windows of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla-no-advert,DETECTED,HINT,License LicenseRef-scancode-bsla-no-advert of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,HPND-sell-variant,DETECTED,HINT,License HPND-sell-variant of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,BSD-Source-Code,DETECTED,HINT,License BSD-Source-Code of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-infineon-free,DETECTED,HINT,License LicenseRef-scancode-infineon-free of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,HINT,License GPL-3.0-or-later WITH Bison-exception-2.2 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,SMLNJ,DETECTED,HINT,License SMLNJ of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-bsla,DETECTED,HINT,License LicenseRef-scancode-bsla of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-flex-2.5,DETECTED,HINT,License LicenseRef-scancode-flex-2.5 of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-gary-s-brown,DETECTED,HINT,License LicenseRef-scancode-gary-s-brown of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-mit-no-trademarks,DETECTED,HINT,License LicenseRef-scancode-mit-no-trademarks of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-openssl-nokia-psk-contribution,DETECTED,HINT,License LicenseRef-scancode-openssl-nokia-psk-contribution of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of dependency 'Conan::openssl:1.1.1j' is unclassified.
DEPENDENCY_LICENSE_CHECK,Conan::openssl:1.1.1j,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Conan::openssl:1.1.1j' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-only of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::docutils:0.18.1,GPL-3.0-or-later,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::docutils:0.18.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
