rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.comma:org.eclipse.comma.lib:1.1.1-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:3.19.2,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::core-js:3.19.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-split-pane:0.1.92,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-split-pane:0.1.92' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-camel-case:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-camel-case:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-camel-case:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-camel-case:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::hyphenate-style-name:1.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::hyphenate-style-name:1.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-default-unit:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-default-unit:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-default-unit:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-default-unit:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-global:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-global:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-global:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-global:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-nested:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-nested:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-nested:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-nested:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-props-sort:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-props-sort:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-props-sort:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-props-sort:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-rule-value-function:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-rule-value-function:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-rule-value-function:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-rule-value-function:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.8.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.8.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-vendor-prefixer:10.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:6.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-js:1.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-js:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-plugin-react:7.27.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-plugin-react:7.27.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:7.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:7.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.8.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fork-ts-checker-webpack-plugin:6.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fork-ts-checker-webpack-plugin:6.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.0,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::memfs:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::style-loader:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::style-loader:3.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.2,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-cli:4.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-cli:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:configtest:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:configtest:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:info:1.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:info:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:serve:1.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:serve:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-dev-server:3.11.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-dev-server:3.11.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:2.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:2.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:2.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-dev-middleware:3.7.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-dev-middleware:3.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:0.10.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-forge:0.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eventsource:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eventsource:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json3:3.3.3,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::json3:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json3:3.3.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json3:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json3:3.3.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::json3:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json3:3.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::json3:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack:5.64.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::webpack:5.64.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.10,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.10' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.6.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.16.0,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.16.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.0.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::native-url:0.2.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::native-url:0.2.6' is unclassified.
