rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:openapi-types:16.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:openapi-types:16.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-rest-endpoint-methods:7.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@octokit:plugin-rest-endpoint-methods:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@octokit:plugin-rest-endpoint-methods:7.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@octokit:plugin-rest-endpoint-methods:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@sinclair:typebox:0.25.21,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@sinclair:typebox:0.25.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.291,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.291' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::babel-preset-current-node-syntax:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:29.4.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:29.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::prettier:2.8.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.8.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::adm-zip:0.5.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::adm-zip:0.5.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:19.0.7,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:rest:19.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:core:4.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:core:4.1.0'. This combination of licenses is not covered by the compliance matrix.
