rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.9-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.aspectj.ajde:org.aspectj.ajde:1.9.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.doc.user:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.doc.user:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.equinox.weaving.sdk:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.weaving.jdt:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.xref.core.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.core:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.sdk:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.ui.tests:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.contribution.visualiser:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.ajdt:org.eclipse.ajdt.releng:2.2.4-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.xmlpull:com.springsource.org.xmlpull:1.1.3.4-O' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:edu.emory.mathcs.backport:com.springsource.edu.emory.mathcs.backport:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.aspectj:com.springsource.org.aspectj.tools:1.6.3.RELEASE' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,LicenseRef-scancode-sun-prop-non-commercial,DETECTED,HINT,License LicenseRef-scancode-sun-prop-non-commercial of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.dom4j:com.springsource.org.dom4j:1.6.1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.dom4j:com.springsource.org.dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:com.springsource.org.hibernate:3.2.6.ga,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate:com.springsource.org.hibernate:3.2.6.ga' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.antlr:com.springsource.antlr:2.7.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.antlr:com.springsource.antlr:2.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.util:com.springsource.org.jboss.util:2.0.4.GA' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4,LicenseRef-scancode-sun-prop-non-commercial,DETECTED,HINT,License LicenseRef-scancode-sun-prop-non-commercial of dependency 'Maven:edu.oswego.cs.concurrent:com.springsource.edu.oswego.cs.dl.util.concurrent:1.3.4' is unclassified.
