rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.sam.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.sam.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.srm:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.srm:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.ui.perspective:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.ui.perspective:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.design.contextual.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.design.contextual.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.gqam.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.gqam.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.model.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.model.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.graphviz:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.graphviz:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.hrm.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.hrm.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.grm:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.grm:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.hrm.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.hrm.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2' is unclassified.
PROJECT_LICENSE_CHECK,Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Unmanaged::time4sys:8b5da4cdb92e7b838482971a8c88d61e7e6759c2' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.sam.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.sam.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.design:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.design:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.analysis.tools:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.analysis.tools:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.coreelements:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.coreelements:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.design.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.design.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.srm.contextual.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.srm.contextual.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.gqam.contextual.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.gqam.contextual.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.mapping:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.mapping:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.navigator:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.navigator:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.html:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.html:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.docs:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.docs:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.plugins:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.plugins:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.odesign:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.odesign:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.hrm.contextual.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.hrm.contextual.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.library.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.library.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.library.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.library.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.grm.contextual.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.grm.contextual.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.library:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.library:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.alloc.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.alloc.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.ui:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.ui:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.design.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.design.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.exectime.csv:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.exectime.csv:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.grm.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.grm.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.example.ui:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.example.ui:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:time4sys:org.polarsys.time4sys.feature.tests:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.mapping.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.mapping.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.trace.timinggraphics:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.trace.timinggraphics:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.hrm:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.hrm:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.sam:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.sam:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:Time4Sys:org.polarsys.time4sys.feature:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.gqam.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.gqam.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.model.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.model.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.model:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.model:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.srm.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.srm.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.activity.explorer:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.activity.explorer:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.coreelements.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.coreelements.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.gqam:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.gqam:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.alloc.edit:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.alloc.edit:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp.annotation.editor:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:time4sys:org.polarsys.time4sys.marte.nfp.editor:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:time4sys:org.polarsys.time4sys.marte.nfp.editor:0.8.0-SNAPSHOT' is unclassified.
