rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-markus-kuhn-license,DETECTED,HINT,License LicenseRef-scancode-markus-kuhn-license of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tar:4.4.8,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::tar:4.4.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-languageserver-protocol:3.15.0-next.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-languageserver-protocol:3.15.0-next.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode-jsonrpc:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode-jsonrpc:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:3.3.3333,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::typescript:3.3.3333' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:1.57.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vsce:1.57.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.11,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.11,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:3.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:3.0.3,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:3.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::underscore:1.8.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::underscore:1.8.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vscode:1.1.30,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vscode:1.1.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.6,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::through2:0.6.5,MITNFA,DETECTED,HINT,License MITNFA of dependency 'NPM::through2:0.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clone:0.2.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::clone:0.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node.extend:1.1.8,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node.extend:1.1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node.extend:1.1.8,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::node.extend:1.1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node.extend:1.1.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node.extend:1.1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node.extend:1.1.8,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::node.extend:1.1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::clone:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:3.3.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:0.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:0.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimist:0.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::minimist:0.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::request:2.88.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::request:2.88.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::request:2.88.0,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::request:2.88.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::request:2.88.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::request:2.88.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::request:2.88.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::request:2.88.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::request:2.88.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::request:2.88.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws-sign2:0.7.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::aws-sign2:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::aws4:1.8.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license ISC of its dependency 'NPM::aws4:1.8.0'. This combination of licenses is not covered by the compliance matrix.
