rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-dboe-index:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-dboe-index:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-rdfconnection:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-rdfconnection:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.topbraid:shacl:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.topbraid:shacl:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-arq:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-arq:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:3.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-core:3.7.0' is unclassified.
