rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pyparsing:3.0.9,MIT-CMU,DETECTED,HINT,License MIT-CMU of dependency 'PyPI::pyparsing:3.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,HINT,License LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,HINT,License LGPL-2.1-only WITH Qt-LGPL-exception-1.1 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.13.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'PyPI::pygments:2.13.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.9.24,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.9.24' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:2.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.12,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.12,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-applehelp:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-applehelp:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-devhelp:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-htmlhelp:2.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-htmlhelp:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-qthelp:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-qthelp:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-serializinghtml:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-serializinghtml:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.1,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of dependency 'PyPI::lxml:4.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::python-dateutil:2.8.2,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::python-dateutil:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::gitpython:3.1.29,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::gitpython:3.1.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::gitpython:3.1.29,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::gitpython:3.1.29' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::gitdb:4.0.9,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::gitdb:4.0.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::markdown:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::markdown:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::markdown:3.4.1,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of dependency 'PyPI::markdown:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::typing-extensions:4.4.0,PSF-2.0,DECLARED,HINT,License PSF-2.0 of dependency 'PyPI::typing-extensions:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::typing-extensions:4.4.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::typing-extensions:4.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::docopt-ng:0.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::docopt-ng:0.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::watchdog:2.1.9,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::watchdog:2.1.9' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::cmake:3.24.1.1'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::cmake:3.24.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::cmake:3.24.1.1'. This combination of licenses is not covered by the compliance matrix.
