rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.google.errorprone:error_prone_annotations:2.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.errorprone:error_prone_annotations:2.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-ocb-open-source-2013,DETECTED,HINT,License LicenseRef-scancode-ocb-open-source-2013 of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.bouncycastle:bcprov-jdk18on:1.72,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.bouncycastle:bcprov-jdk18on:1.72' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars:webjars-locator-core:0.52,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.webjars:webjars-locator-core:0.52' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-crypto:6.0.2,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-crypto:6.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.projectreactor.netty:reactor-netty-http:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:io.projectreactor.netty:reactor-netty-http:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns-native-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns-classes-macos:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-epoll:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-native-epoll:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
