rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:9.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:9.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:9.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:9.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:5.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:8.4.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:8.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:15.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:15.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:8.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:8.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::color-support:1.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::color-support:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-cli:4.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-cli:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:configtest:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:configtest:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:info:1.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:info:1.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::envinfo:7.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@webpack-cli:serve:1.6.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@webpack-cli:serve:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack:5.67.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::webpack:5.67.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.57,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.57' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:eslint-plugin:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:eslint-plugin:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:typescript-estree:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:typescript-estree:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:parser:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:parser:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter-testsupport:1.51.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter-testsupport:1.51.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-config-prettier:8.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::eslint-config-prettier:8.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-config-prettier:8.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::eslint-config-prettier:8.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:1.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mkdirp:1.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::mkdirp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugprotocol:1.51.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugprotocol:1.51.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugprotocol:1.51.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugprotocol:1.51.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assertion-error:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::assertion-error:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assertion-error:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::assertion-error:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::check-error:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::check-error:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::check-error:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::check-error:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-eql:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::deep-eql:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-eql:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::deep-eql:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-detect:4.0.8,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::type-detect:4.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-detect:4.0.8,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::type-detect:4.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-func-name:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::get-func-name:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-func-name:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::get-func-name:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loupe:2.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::loupe:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loupe:2.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::loupe:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pathval:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::pathval:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pathval:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::pathval:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-env:7.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::cross-env:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-env:7.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::cross-env:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-spawn:7.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::cross-spawn:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cross-spawn:7.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::cross-spawn:7.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-key:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::path-key:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-key:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::path-key:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shebang-command:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shebang-command:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shebang-command:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shebang-command:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shebang-regex:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shebang-regex:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shebang-regex:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::shebang-regex:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
