rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:1.3.5,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2.external:jakarta.inject:2.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish.jersey.ext:jersey-entity-filtering:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.13.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.13.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.25,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.winery:org.eclipse.winery.repository:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.winery:org.eclipse.winery.repository:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jgrapht:jgrapht-core:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jgrapht:jgrapht-core:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jgrapht:jgrapht-core:1.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jgrapht:jgrapht-core:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.3,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.tukaani:xz:1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.3,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.tukaani:xz:1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.tukaani:xz:1.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.tukaani:xz:1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-ffi:2.1.9,LicenseRef-scancode-red-hat-attribution,DETECTED,HINT,License LicenseRef-scancode-red-hat-attribution of dependency 'Maven:com.github.jnr:jnr-ffi:2.1.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Maven:com.github.jnr:jnr-posix:3.0.47' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:com.github.jnr:jnr-posix:3.0.47' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.9.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:okhttp:4.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okio:okio:2.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okio:okio:2.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NPL-1.1,DETECTED,HINT,License NPL-1.1 of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:4.9.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:4.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.squareup.okhttp3:logging-interceptor:4.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.squareup.okhttp3:logging-interceptor:4.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.java-websocket:Java-WebSocket:1.3.8,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.java-websocket:Java-WebSocket:1.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.37,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.37,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.37,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.37' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jersey.core:jersey-client:2.37,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.37' is unclassified.
