rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,HINT,License LicenseRef-scancode-oasis-ipr-policy-2014 of dependency 'Go::github.com/containerd/containerd:1.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/golang/protobuf:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/go-cmp:0.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::google.golang.org/protobuf:1.27.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2,JSON,DETECTED,ERROR,License JSON of dependency 'Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20211209124913-491a49abca63,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:0.0.0-20211209124913-491a49abca63' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:0.0.0-20211209124913-491a49abca63,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:0.0.0-20211209124913-491a49abca63' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:0.0.0-20211116061358-0a5406a5449c,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:0.0.0-20211116061358-0a5406a5449c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/term:0.0.0-20210615171337-6886f2dfbf5b,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/term:0.0.0-20210615171337-6886f2dfbf5b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.7,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.3.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/grpc:1.44.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/grpc:1.44.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/golang/mock:1.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/golang/mock:1.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/uuid:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/apimachinery:0.23.5,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/apimachinery:0.23.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/googleapis/gnostic:0.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.5.5,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/googleapis/gnostic:0.5.5' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/googleapis/gnostic:0.5.5,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/googleapis/gnostic:0.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog/v2:2.30.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog/v2:2.30.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::k8s.io/kube-openapi:0.0.0-20211115234752-e816edb12b65' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/swag:0.19.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonreference:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:0.0.0-20211116205334-6203023598ed,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:0.0.0-20211116205334-6203023598ed' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/structured-merge-diff/v4:4.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/structured-merge-diff/v4:4.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/json:0.0.0-20211020170558-c049b76a60c6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/json:0.0.0-20211020170558-c049b76a60c6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/client-go:0.23.5,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/client-go:0.23.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20210723032227-1f47c861a9ac,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20210723032227-1f47c861a9ac' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/moby/term:0.0.0-20210610120745-9d4ed1856297,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/moby/term:0.0.0-20210610120745-9d4ed1856297' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'Go::github.com/spf13/cobra:1.2.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'Go::github.com/spf13/cobra:1.2.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/spf13/cobra:1.2.1,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Go::github.com/spf13/cobra:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/eclipse/paho.mqtt.golang:1.3.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/kustomize/api:0.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/kustomize/api:0.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kubectl:0.23.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/kubectl:0.23.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/MakeNowJust/heredoc:0.0.0-20170808103936-bb23615498cd,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/MakeNowJust/heredoc:0.0.0-20170808103936-bb23615498cd' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Go::github.com/chai2010/gettext-go:0.0.0-20160711120539-c6fed771bfd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.7' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/cenkalti/backoff/v3:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MIT of its dependency 'Go::github.com/cenkalti/backoff/v3:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MIT of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/docker:20.10.12,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/docker:20.10.12'. This combination of licenses is not covered by the compliance matrix.
