rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Apache-2.0 WITH LLVM-exception,DETECTED,HINT,License Apache-2.0 WITH LLVM-exception of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Apache-2.0 WITH NOASSERTION,DETECTED,HINT,License Apache-2.0 WITH NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,FreeBSD-DOC,DETECTED,HINT,License FreeBSD-DOC of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-brian-gladman,DETECTED,HINT,License LicenseRef-scancode-brian-gladman of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-michigan-disclaimer,DETECTED,HINT,License LicenseRef-scancode-michigan-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-mit-modification-obligations,DETECTED,HINT,License LicenseRef-scancode-mit-modification-obligations of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-mit-no-advert-export-control,DETECTED,HINT,License LicenseRef-scancode-mit-no-advert-export-control of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-mit-old-style,DETECTED,HINT,License LicenseRef-scancode-mit-old-style of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-nrl-permission,DETECTED,HINT,License LicenseRef-scancode-nrl-permission of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-rsa-1990,DETECTED,HINT,License LicenseRef-scancode-rsa-1990 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-rsa-md4,DETECTED,HINT,License LicenseRef-scancode-rsa-md4 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,MIT-CMU,DETECTED,HINT,License MIT-CMU of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,RSA-MD,DETECTED,HINT,License RSA-MD of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,HPND-sell-variant,DETECTED,HINT,License HPND-sell-variant of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Unlicense,DETECTED,HINT,License Unlicense of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,BSD-Source-Code,DETECTED,HINT,License BSD-Source-Code of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,FSFAP,DETECTED,HINT,License FSFAP of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-infineon-free,DETECTED,HINT,License LicenseRef-scancode-infineon-free of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-2.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Autoconf-exception-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-3.0-or-later WITH Bison-exception-2.2,DETECTED,HINT,License GPL-3.0-or-later WITH Bison-exception-2.2 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-pycrypto,DETECTED,HINT,License LicenseRef-scancode-pycrypto of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-brian-gladman-3-clause,DETECTED,HINT,License LicenseRef-scancode-brian-gladman-3-clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,SMLNJ,DETECTED,HINT,License SMLNJ of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-bsla,DETECTED,HINT,License LicenseRef-scancode-bsla of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-cavium-malloc,DETECTED,HINT,License LicenseRef-scancode-cavium-malloc of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-flex-2.5,DETECTED,HINT,License LicenseRef-scancode-flex-2.5 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-mit-no-trademarks,DETECTED,HINT,License LicenseRef-scancode-mit-no-trademarks of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-newlib-historical,DETECTED,HINT,License LicenseRef-scancode-newlib-historical of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-openssl,DETECTED,HINT,License LicenseRef-scancode-openssl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,NCSA,DETECTED,HINT,License NCSA of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-snprintf,DETECTED,HINT,License LicenseRef-scancode-snprintf of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-tim-janik-2003,DETECTED,HINT,License LicenseRef-scancode-tim-janik-2003 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is unclassified.
DEPENDENCY_LICENSE_CHECK,SpdxDocumentFile:Kungliga Tekniska Högskolan:curl:,curl,CONCLUDED,HINT,License curl of dependency 'SpdxDocumentFile:Kungliga Tekniska Högskolan:curl:' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license AFL-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-3.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license GPL-3.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license MIT of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license OpenSSL of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license curl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2011 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 (simplified from 'Apache-2.0 WITH LLVM-exception') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::glib:,LGPL-2.0-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license Apache-2.0 (simplified from 'Apache-2.0 WITH NOASSERTION') of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'SpdxDocumentFile::glib:'. This combination of licenses is not covered by the compliance matrix.
