rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-buffer:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-buffer:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-handler-proxy:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-handler-proxy:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-socks:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-socks:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-http2:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-http2:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-resolver-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-resolver-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-1.0,DETECTED,HINT,License APSL-1.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,APSL-2.0,DETECTED,HINT,License APSL-2.0 of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.netty:netty-codec-dns:4.1.90.Final,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:io.netty:netty-codec-dns:4.1.90.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.agroal:agroal-api:1.12,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:io.agroal:agroal-api:1.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:io.agroal:agroal-pool:1.12,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:io.agroal:agroal-pool:1.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-2.0-only WITH Universal-FOSS-exception-1.0,DECLARED,HINT,License GPL-2.0-only WITH Universal-FOSS-exception-1.0 of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-2.0-only WITH Universal-FOSS-exception-1.0,DETECTED,HINT,License GPL-2.0-only WITH Universal-FOSS-exception-1.0 of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-2.0-only WITH LicenseRef-scancode-mysql-linking-exception-2018,DETECTED,HINT,License GPL-2.0-only WITH LicenseRef-scancode-mysql-linking-exception-2018 of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:mysql:mysql-connector-java:8.0.30,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:mysql:mysql-connector-java:8.0.30' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,LicenseRef-scancode-protobuf,DETECTED,HINT,License LicenseRef-scancode-protobuf of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.google.protobuf:protobuf-java:3.19.4,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:com.google.protobuf:protobuf-java:3.19.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testcontainers:testcontainers:1.17.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.testcontainers:testcontainers:1.17.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testcontainers:testcontainers:1.17.6,Elastic-2.0,DETECTED,HINT,License Elastic-2.0 of dependency 'Maven:org.testcontainers:testcontainers:1.17.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.testcontainers:testcontainers:1.17.6,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.testcontainers:testcontainers:1.17.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,bzip2-1.0.6,DETECTED,HINT,License bzip2-1.0.6 of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-compress:1.22,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.commons:commons-compress:1.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.rnorth.duct-tape:duct-tape:1.0.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.rnorth.duct-tape:duct-tape:1.0.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jetbrains:annotations:17.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jetbrains:annotations:17.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.github.docker-java:docker-java-transport-zerodep:3.2.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.github.docker-java:docker-java-transport-zerodep:3.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.java.dev.jna:jna:5.8.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Maven:net.java.dev.jna:jna:5.8.0' is unclassified.
