rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:websocket-spec:2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-all:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.websocket:jakarta.websocket-api:2.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.websocket:jakarta.websocket-client-api:2.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
