rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss:jandex:2.4.2.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.angus:angus-activation:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.angus:angus-activation:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-orm:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-orm:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-orm:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-tx:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-tx:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-tx:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aspects:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aspects:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aspects:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-lang3:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-lang3:3.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars:webjars-locator-core:0.52,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.webjars:webjars-locator-core:0.52' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-net:commons-net:3.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:commons-net:commons-net:3.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:commons-net:commons-net:3.9.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:commons-net:commons-net:3.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.bind:jaxb-api:2.3.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.xml.bind:jaxb-api:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:3.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:3.0.1,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:3.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-classic:1.3.5,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-classic:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-core:1.3.5,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-core:1.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.logging.log4j:log4j-api:2.19.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.logging.log4j:log4j-api:2.19.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:jul-to-slf4j:2.0.6,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.slf4j:jul-to-slf4j:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.slf4j:jul-to-slf4j:2.0.6,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.slf4j:jul-to-slf4j:2.0.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.yaml:snakeyaml:1.33,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.yaml:snakeyaml:1.33' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:10.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-web:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-web:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-beans:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-beans:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-beans:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-webmvc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-webmvc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-webmvc:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aop:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aop:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-context:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-context:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-context:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-expression:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.3,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-expression:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:6.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-expression:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.8.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.20,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.20' is unclassified.
