rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-api:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-api-base:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-api:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-api:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-impl:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-impl:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-spi:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-spi:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-util:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-util:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-connector-basic:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-connector-basic:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.aether:aether-transport-wagon:1.0.0.v20140518,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.aether:aether-transport-wagon:1.0.0.v20140518' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-aether-provider:3.2.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-aether-provider:3.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-aether-provider:3.2.5,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-aether-provider:3.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-model:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-model:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-model:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-model:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-artifact:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-artifact:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-artifact:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-artifact:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-artifact:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-artifact:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-builder-support:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-builder-support:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-builder-support:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-builder-support:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.sisu:org.eclipse.sisu.inject:0.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-repository-metadata:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-repository-metadata:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-settings:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.6.3,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,HINT,License LicenseRef-scancode-jsr-107-jcache-spec-2013 of dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-settings-builder:3.6.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.maven:maven-settings-builder:3.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,xpp,DETECTED,HINT,License xpp of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.codehaus.plexus:plexus-utils:3.2.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.codehaus.plexus:plexus-utils:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven.wagon:wagon-provider-api:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven.wagon:wagon-provider-api:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven.wagon:wagon-file:3.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven.wagon:wagon-file:3.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.annotation:jakarta.annotation-api:2.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.rest-assured:rest-assured:4.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-optional-tck:5.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.rest-assured:rest-assured:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy:3.0.2,ANTLR-PD-fallback,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-optional-tck:5.0.1-SNAPSHOT' is compatible with the inbound license ANTLR-PD-fallback of its dependency 'Maven:org.codehaus.groovy:groovy:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.groovy:groovy:3.0.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.metrics:microprofile-metrics-optional-tck:5.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.codehaus.groovy:groovy:3.0.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
