rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,HINT,License LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,HINT,License LGPL-2.1-only WITH Qt-LGPL-exception-1.1 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygments:2.14.0,MIT-Modern-Variant,DETECTED,HINT,License MIT-Modern-Variant of dependency 'PyPI::pygments:2.14.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.28.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.28.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::certifi:2022.12.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::charset-normalizer:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'PyPI::idna:3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-applehelp:1.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-devhelp:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-htmlhelp:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-htmlhelp:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-qthelp:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-qthelp:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinxcontrib-serializinghtml:1.1.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::sphinxcontrib-serializinghtml:1.1.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::lxml:4.9.2,LicenseRef-scancode-secret-labs-2011,DETECTED,HINT,License LicenseRef-scancode-secret-labs-2011 of dependency 'PyPI::lxml:4.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygithub:1.58.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'PyPI::pygithub:1.58.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygithub:1.58.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'PyPI::pygithub:1.58.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygithub:1.58.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pygithub:1.58.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygithub:1.58.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::pygithub:1.58.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pygithub:1.58.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::pygithub:1.58.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,BSD-1-Clause,DETECTED,HINT,License BSD-1-Clause of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,FSFAP,DETECTED,HINT,License FSFAP of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,FSFUL,DETECTED,HINT,License FSFUL of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pynacl:1.5.0,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'PyPI::pynacl:1.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::cffi:1.15.1,JSON,DETECTED,ERROR,License JSON of dependency 'PyPI::cffi:1.15.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,PyPI::pycparser:2.21,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pycparser:2.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pycparser:2.21,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::pycparser:2.21' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::semantic-version:2.10.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::semantic-version:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::semantic-version:2.10.0,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'PyPI::semantic-version:2.10.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::sphinx-book-theme:0.3.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::sphinx-book-theme:0.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pydata-sphinx-theme:0.8.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::pydata-sphinx-theme:0.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::pbr:5.11.1,FreeBSD-DOC,DETECTED,HINT,License FreeBSD-DOC of dependency 'PyPI::pbr:5.11.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::wheel:0.40.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::wheel:0.40.0' is unclassified.
