rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqcomm-util:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqdisk-io:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqhttp-tunnel-api-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-tech-over:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqpersist-jdbc:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-direct:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT,LicenseRef-scancode-us-govt-public-domain,DETECTED,HINT,License LicenseRef-scancode-us-govt-public-domain of project 'Maven:org.glassfish.mq:project:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-share:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbroker-core:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-dev-guide-c:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.glassfish.mq:main-aggregator:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-client:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-dev-guide-jmx:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-logger:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-distribution:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqjmsra-ra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT,LicenseRef-scancode-us-govt-public-domain,DETECTED,HINT,License LicenseRef-scancode-us-govt-public-domain of project 'Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.glassfish.mq:mq-docs:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:jmsra:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mqbridge-admin:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-broker:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT,LicenseRef-scancode-us-govt-public-domain,DETECTED,HINT,License LicenseRef-scancode-us-govt-public-domain of project 'Maven:org.glassfish.mq:mq-admin-guide:6.5.0-SNAPSHOT' is unclassified.
