rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-util:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-io:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-common:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-api:9.4.26.v20200117' is unclassified.
