rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,HPND,DETECTED,HINT,License HPND of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,HaskellReport,DETECTED,HINT,License HaskellReport of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,LGPLLR,DETECTED,HINT,License LGPLLR of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,MITNFA,DETECTED,HINT,License MITNFA of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,NGPL,DETECTED,HINT,License NGPL of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,NOSL,DETECTED,HINT,License NOSL of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Newsletr,DETECTED,HINT,License Newsletr of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Noweb,DETECTED,HINT,License Noweb of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,OGTSL,DETECTED,HINT,License OGTSL of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,SISSL,DETECTED,HINT,License SISSL of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,TMate,DETECTED,HINT,License TMate of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT,LicenseRef-scancode-bsd-2-clause-plus-advertizing,DETECTED,HINT,License LicenseRef-scancode-bsd-2-clause-plus-advertizing of project 'Maven:org.eclipse.mdht:root:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.features:org.eclipse.mdht:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht.features:org.eclipse.mdht:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.features:org.eclipse.mdht:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht.features:org.eclipse.mdht:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.test:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.test:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.transform.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.transform.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.transform:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.transform:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.openhealthtools.mdht:org.openhealthtools.mdht.transform.core:2.5.16-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.openhealthtools.mdht:org.openhealthtools.mdht.transform.core:2.5.16-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.core:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.core:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.edit:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.edit:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:core:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:core:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:core:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:core:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.common.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.common.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.transform.core:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.transform.core:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.basic:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.basic:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.basic:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.basic:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.transform:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.transform:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.resources:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.resources:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.ui:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.ui:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.properties:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.properties:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:dita:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:dita:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:dita:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:dita:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.dita:org.eclipse.mdht.dita:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht.dita:org.eclipse.mdht.dita:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.dita:org.eclipse.mdht.dita:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht.dita:org.eclipse.mdht.dita:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.validation:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.validation:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.emf.runtime:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.emf.runtime:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.dita.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.dita.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.common:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.common:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT,LicenseRef-scancode-bsd-2-clause-plus-advertizing,DETECTED,HINT,License LicenseRef-scancode-bsd-2-clause-plus-advertizing of project 'Maven:org.eclipse.mdht:cda:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.transform:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.transform:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,AMDPLPA,DETECTED,HINT,License AMDPLPA of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,APAFML,DETECTED,HINT,License APAFML of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Beerware,DETECTED,HINT,License Beerware of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Borceux,DETECTED,HINT,License Borceux of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,ClArtistic,DETECTED,HINT,License ClArtistic of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,EUDatagrid,DETECTED,HINT,License EUDatagrid of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFAP,DETECTED,HINT,License FSFAP of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFUL,DETECTED,HINT,License FSFUL of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFULLR,DETECTED,HINT,License FSFULLR of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Giftware,DETECTED,HINT,License Giftware of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Glulxe,DETECTED,HINT,License Glulxe of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,HPND,DETECTED,HINT,License HPND of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,HaskellReport,DETECTED,HINT,License HaskellReport of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,LGPLLR,DETECTED,HINT,License LGPLLR of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,MITNFA,DETECTED,HINT,License MITNFA of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NGPL,DETECTED,HINT,License NGPL of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NOSL,DETECTED,HINT,License NOSL of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Newsletr,DETECTED,HINT,License Newsletr of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Noweb,DETECTED,HINT,License Noweb of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,OGTSL,DETECTED,HINT,License OGTSL of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,SISSL,DETECTED,HINT,License SISSL of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,TMate,DETECTED,HINT,License TMate of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.feature:0.5.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.feature:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.feature:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.feature:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.ant:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.ant:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.common:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.common:0.5.0-SNAPSHOT' is unclassified.
