rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/sys:51ab0e2deafac1f46c46ad59cf0921be2f180c3d,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/sys:51ab0e2deafac1f46c46ad59cf0921be2f180c3d' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,HINT,License CC-BY-SA-1.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/text:0.3.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/text:0.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:6d3f0bb11be5e03f8353894b7240e7d793e40a8f,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:6d3f0bb11be5e03f8353894b7240e7d793e40a8f' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:8d271d903fe4c290aa361acfb242cff7bcee96f1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:8d271d903fe4c290aa361acfb242cff7bcee96f1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.1.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/gofuzz:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/gofuzz:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/googleapis/gnostic:0.3.1,LicenseRef-scancode-cc-pdm-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-cc-pdm-1.0 of its dependency 'Go::github.com/googleapis/gnostic:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/googleapis/gnostic:0.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/googleapis/gnostic:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/googleapis/gnostic:0.3.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license JSON of its dependency 'Go::github.com/googleapis/gnostic:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/openshift/api:e7fa4b871a25985ef0cc36c2fbd9f2cb4445dc9c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-cc-pdm-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-cc-pdm-1.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license W3C-19980720 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-3.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
