rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-plugin-api:2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.maven:maven-plugin-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-plugin-api:2.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Maven:org.apache.maven:maven-plugin-api:2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.maven:maven-plugin-api:2.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.maven:maven-plugin-api:2.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.6,CPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-compile-test:1.2.2-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:4.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-analysis:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-analysis:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-commons:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-commons:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-tree:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-tree:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm-util:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm-util:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.ow2.asm:asm:9.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-otdre-parent-pom:2.8.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.ow2.asm:asm:9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-util:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-util:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-inject-plexus:2.3.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.sisu:sisu-inject-plexus:2.3.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-inject-bean:2.3.0,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.sisu:sisu-inject-bean:2.3.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-inject-bean:2.3.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.sisu:sisu-inject-bean:2.3.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-guava:0.9.9,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.sonatype.sisu:sisu-guava:0.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-guava:0.9.9,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.sonatype.sisu:sisu-guava:0.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.sisu:sisu-guava:0.9.9,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.sonatype.sisu:sisu-guava:0.9.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.objectteams:objectteams-weaver-maven-plugin:0.8.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
