rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.sdk:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.sdk:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php.builtin.executables:parent:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php.builtin.executables:parent:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.test:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.test:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Composer::tests/org.eclipse.php.composer.tests/workspace/testproject2/composer.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Composer::tests/org.eclipse.php.composer.tests/workspace/testproject2/composer.json:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.profile.ui:8.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.php:org.eclipse.php.profile.ui:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.source:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.source:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Composer::tests/org.eclipse.php.composer.tests/workspace/testproject/composer.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Composer::tests/org.eclipse.php.composer.tests/workspace/testproject/composer.json:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.php:org.eclipse.pdt.releng:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.php:plugins:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.ui:8.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.php:org.eclipse.php.ui:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.ui:8.0.0-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.php:org.eclipse.php.ui:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.composer.api:8.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.php:org.eclipse.php.composer.api:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.composer.api.tests:8.0.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.php:org.eclipse.php.composer.api.tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Composer::tests/org.eclipse.php.composer.tests/workspace/buildpath/composer.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Composer::tests/org.eclipse.php.composer.tests/workspace/buildpath/composer.json:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.builtin.server.ui:8.0.0-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.php:org.eclipse.php.builtin.server.ui:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.profiler:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.profiler:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:features:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:features:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php.builtin.executables:org.eclipse.php.builtin.executables:5.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php.builtin.executables:org.eclipse.php.builtin.executables:5.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.composer.tests:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.composer.tests:8.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Composer::tests/org.eclipse.php.composer.tests/workspace/testproject1/composer.json:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Composer::tests/org.eclipse.php.composer.tests/workspace/testproject1/composer.json:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.php:org.eclipse.php.composer:8.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.php:org.eclipse.php.composer:8.0.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,HINT,License LicenseRef-scancode-bsd-1-clause-build of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,DOC,DETECTED,HINT,License DOC of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,HINT,License GFDL-1.3-or-later of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Composer:phing:phing:2.17.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:doctrine:common:2.3.x-dev,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Composer:doctrine:common:2.3.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:doctrine:common:2.3.x-dev,OSL-3.0,DETECTED,HINT,License OSL-3.0 of dependency 'Composer:doctrine:common:2.3.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:symfony:http-kernel:2.1.x-dev,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:symfony:http-kernel:2.1.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:symfony:http-foundation:2.1.x-dev,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Composer:symfony:http-foundation:2.1.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:doctrine:doctrine-bundle:1.1.x-dev,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:doctrine:doctrine-bundle:1.1.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:doctrine:dbal:2.3.5,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Composer:doctrine:dbal:2.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:doctrine:dbal:2.3.5,OSL-3.0,DETECTED,HINT,License OSL-3.0 of dependency 'Composer:doctrine:dbal:2.3.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf-trust,DETECTED,HINT,License LicenseRef-scancode-ietf-trust of dependency 'Composer:swiftmailer:swiftmailer:v6.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Composer:swiftmailer:swiftmailer:v6.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Composer:swiftmailer:swiftmailer:v6.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:swiftmailer:swiftmailer:v6.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:swiftmailer:swiftmailer:v6.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:twig:twig:3.x-dev,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:twig:twig:3.x-dev' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:willdurand:propel-typehintable-behavior:dev-master,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:willdurand:propel-typehintable-behavior:dev-master' is unclassified.
DEPENDENCY_LICENSE_CHECK,Composer:propel:propel1:1.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Composer:propel:propel1:1.7.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DECLARED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license LicenseRef-scancode-bsd-1-clause-build of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license LicenseRef-scancode-bsd-1-clause-build of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,DOC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license DOC of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,DOC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license DOC of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.3-only of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-only,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.3-only of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.3-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.3-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license GFDL-1.3-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:propel:propel1:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:propel:propel1:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:propel:propel1:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
