rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::codemirror:5.65.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::codemirror:5.65.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::codemirror:5.65.5,EFL-2.0,DETECTED,HINT,License EFL-2.0 of dependency 'NPM::codemirror:5.65.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::codemirror:5.65.5,TCL,DETECTED,HINT,License TCL of dependency 'NPM::codemirror:5.65.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts-react-official:2.2.2,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::highcharts-react-official:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts-react-official:2.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::highcharts-react-official:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts-react-official:2.2.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::highcharts-react-official:2.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:9.3.3,APAFML,DETECTED,HINT,License APAFML of dependency 'NPM::highcharts:9.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:9.3.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::highcharts:9.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:9.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::highcharts:9.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highstock-release:6.0.4,APAFML,DETECTED,HINT,License APAFML of dependency 'NPM::highstock-release:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highstock-release:6.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::highstock-release:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jquery:3.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jquery:3.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::complex.js:2.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::complex.js:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::complex.js:2.1.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::complex.js:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::fraction.js:4.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mergely:4.3.9,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::mergely:4.3.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mergely:4.3.9,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::mergely:4.3.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mergely:4.3.9,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mergely:4.3.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mergely:4.3.9,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::mergely:4.3.9' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::npm-check:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::npm-check:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.12,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::error-stack-parser:1.3.6,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::error-stack-parser:1.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::error-stack-parser:1.3.6,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::error-stack-parser:1.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::error-stack-parser:1.3.6,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::error-stack-parser:1.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stackframe:0.3.1,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::stackframe:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stackframe:0.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::stackframe:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stackframe:0.3.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::stackframe:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stackframe:0.3.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::stackframe:0.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::registry-auth-token:3.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::registry-auth-token:3.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-day-picker:7.4.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-day-picker:7.4.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.isequal:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.isequal:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:6.2.0,APAFML,DETECTED,HINT,License APAFML of dependency 'NPM::highcharts:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:6.2.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::highcharts:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::highcharts:6.2.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::highcharts:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-jsx-highcharts:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::react-jsx-highcharts:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable-is:3.7.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::immutable-is:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:3.7.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::immutable:3.7.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-jsx-highstock:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::react-jsx-highstock:3.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-scripts:5.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::react-scripts:5.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map:0.7.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map:0.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::babel-preset-current-node-syntax:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-minimizer-webpack-plugin:3.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-minimizer-webpack-plugin:3.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:5.1.14,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano:5.1.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-preset-default:5.2.13,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-preset-default:5.2.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:6.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-utils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:5.3.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:5.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-overridden:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-longhand:5.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-longhand:5.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:5.1.4,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:5.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:5.2.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:5.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:5.1.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:5.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-initial:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:5.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:5.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:5.1.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.8.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::js-sdsl:4.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::js-sdsl:4.2.0' is unclassified.
