rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-foundation:2.47.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@microsoft:fast-foundation:2.47.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-foundation:2.47.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@microsoft:fast-foundation:2.47.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-foundation:2.47.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@microsoft:fast-foundation:2.47.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-foundation:2.47.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@microsoft:fast-foundation:2.47.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@microsoft:fast-web-utilities:5.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@microsoft:fast-web-utilities:5.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-web-utilities:5.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@microsoft:fast-web-utilities:5.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-web-utilities:5.4.1,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@microsoft:fast-web-utilities:5.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-web-utilities:5.4.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@microsoft:fast-web-utilities:5.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-react-wrapper:0.1.48,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-react-wrapper:0.1.48,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@microsoft:fast-react-wrapper:0.1.48,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM:@microsoft:fast-react-wrapper:0.1.48' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::long:5.2.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::long:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::long:5.2.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::long:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::long:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::long:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::long:5.2.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::long:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-dom:18.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::react-dom:18.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-dom:18.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::react-dom:18.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::loose-envify:1.4.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license BSD-3-Clause (simplified from 'BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2') of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-tokens:4.0.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::js-tokens:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scheduler:0.23.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::scheduler:0.23.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scheduler:0.23.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::scheduler:0.23.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react:18.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::react:18.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react:18.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::react:18.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-common:0.4.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger-common:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-common:0.4.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger-common:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-common:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-common:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-common:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-common:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-common:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-common:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-webview:0.4.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger-webview:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-webview:0.4.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger-webview:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-webview:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-webview:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-webview:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-webview:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger-webview:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger-webview:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger:0.4.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger:0.4.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::vscode-messenger:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-messenger:0.4.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-messenger:0.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:codicons:0.0.32,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:codicons:0.0.32'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:webview-ui-toolkit:1.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:webview-ui-toolkit:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:webview-ui-toolkit:1.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:webview-ui-toolkit:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:webview-ui-toolkit:1.2.0,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM:@vscode:webview-ui-toolkit:1.2.0'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:webview-ui-toolkit:1.2.0,0BSD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn::memory-inspector:1.0.0' is compatible with the inbound license 0BSD of its dependency 'NPM:@vscode:webview-ui-toolkit:1.2.0'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
