rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugprotocol:1.59.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugprotocol:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.59.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.59.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.59.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter-testsupport:1.59.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license EPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-gdb-adapter:0.0.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:4.3.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-dom:17.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::react-dom:17.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-dom:17.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::react-dom:17.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license BSD-3-Clause (simplified from 'BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2') of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.95' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-tokens:4.0.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::js-tokens:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-assign:4.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::object-assign:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object-assign:4.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::object-assign:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scheduler:0.20.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::scheduler:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scheduler:0.20.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::scheduler:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react:17.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::react:17.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react:17.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.95' is compatible with the inbound license MIT of its dependency 'NPM::react:17.0.2'. This combination of licenses is not covered by the compliance matrix.
