rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glsl-token-assignments:2.0.2,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::glsl-token-assignments:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::deep-is:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gl-mat3:1.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::gl-mat3:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::es5-ext:0.10.53,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::es5-ext:0.10.53' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::regl:1.7.0,Cube,DETECTED,HINT,License Cube of dependency 'NPM::regl:1.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::regl:1.7.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::regl:1.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::image-size:0.7.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::image-size:0.7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:1.10.1,NOASSERTION,DECLARED,HINT,License NOASSERTION of dependency 'NPM::mapbox-gl:1.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:1.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mapbox-gl:1.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:1.10.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::mapbox-gl:1.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:1.10.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::mapbox-gl:1.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mapbox-gl:1.10.1,NGPL,DETECTED,HINT,License NGPL of dependency 'NPM::mapbox-gl:1.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::polybooljs:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::polybooljs:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::loose-envify:1.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prop-types:15.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::indefinite-observable:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::indefinite-observable:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-camel-case:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-camel-case:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-camel-case:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-camel-case:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-camel-case:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::hyphenate-style-name:1.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::hyphenate-style-name:1.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-default-unit:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-default-unit:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-default-unit:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-default-unit:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-default-unit:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-global:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-global:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-global:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-global:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-global:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-nested:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-nested:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-nested:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-nested:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-nested:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-props-sort:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-props-sort:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-props-sort:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-props-sort:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-props-sort:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-rule-value-function:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-rule-value-function:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-rule-value-function:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-rule-value-function:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-rule-value-function:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jss-plugin-vendor-prefixer:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jss-plugin-vendor-prefixer:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jss-plugin-vendor-prefixer:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jss-plugin-vendor-prefixer:10.6.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jss-plugin-vendor-prefixer:10.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::popper.js:1.16.1-lts,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::popper.js:1.16.1-lts' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:7.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:7.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:7.27.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:7.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:7.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:7.27.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:7.27.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:7.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:7.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fork-ts-checker-webpack-plugin:6.2.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fork-ts-checker-webpack-plugin:6.2.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readdirp:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::readdirp:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@types:parse-json:4.0.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM:@types:parse-json:4.0.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::yaml:1.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::yaml:1.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.2.2,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::memfs:3.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.2.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::memfs:3.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.2.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::memfs:3.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.2.4,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.2.4' is unclassified.
