rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,GFDL-1.1-or-later,DETECTED,HINT,License GFDL-1.1-or-later of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,GFDL-1.3-or-later,DETECTED,HINT,License GFDL-1.3-or-later of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.linuxtools:linuxtools-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.createrepo.tests:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools.rpm:org.eclipse.linuxtools.rpm.createrepo.tests:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools:org.eclipse.linuxtools.docker.core:5.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools:org.eclipse.linuxtools.docker.core:5.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.devhelp:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools.cdt.libhover:org.eclipse.linuxtools.cdt.libhover.devhelp:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.linuxtools.rpm:linuxtools-rpm-parent:8.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::flask:2.2.3,LicenseRef-scancode-bsd-1988,DETECTED,HINT,License LicenseRef-scancode-bsd-1988 of dependency 'PyPI::flask:2.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::flask:2.2.3,LicenseRef-scancode-bsd-artwork,DETECTED,HINT,License LicenseRef-scancode-bsd-artwork of dependency 'PyPI::flask:2.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::flask:2.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::flask:2.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'PyPI::jinja2:3.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::werkzeug:2.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::werkzeug:2.2.3' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::flask:2.2.3,LicenseRef-scancode-bsd-1988,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license LicenseRef-scancode-bsd-1988 of its dependency 'PyPI::flask:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::flask:2.2.3,LicenseRef-scancode-bsd-artwork,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license LicenseRef-scancode-bsd-artwork of its dependency 'PyPI::flask:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::flask:2.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::flask:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::werkzeug:2.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::werkzeug:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::werkzeug:2.2.3,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license CC-BY-2.5 of its dependency 'PyPI::werkzeug:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::werkzeug:2.2.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::containers/org.eclipse.linuxtools.docker.integration.tests/resources/test-compose/requirements.txt:cb808b9f61bf46cc58f88283ef6c4b213005da39' is compatible with the inbound license CC-BY-3.0 of its dependency 'PyPI::werkzeug:2.2.3'. This combination of licenses is not covered by the compliance matrix.
