rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::esbuild-linux-64:0.14.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::esbuild-linux-64:0.14.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,HINT,License CC-BY-SA-2.0 of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::eslint:8.8.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint:8.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-visitor-keys:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,HINT,License Python-2.0 of dependency 'NPM::argparse:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:9.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:9.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:9.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:9.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:5.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.5.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.5.5,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:2.6.5,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::vsce:2.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vsce:2.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vsce:2.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::azure-devops-node-api:11.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::azure-devops-node-api:11.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typed-rest-client:1.8.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typed-rest-client:1.8.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:6.0.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-addon-api:3.2.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-addon-api:3.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::expand-template:2.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:eslint-plugin:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:eslint-plugin:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:typescript-estree:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:typescript-estree:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:parser:5.10.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:parser:5.10.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter-testsupport:1.51.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter-testsupport:1.51.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@vscode:debugadapter:1.51.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cdt-gdb-adapter:0.0.15,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cdt-gdb-adapter:0.0.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-debugadapter:1.51.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-debugadapter:1.51.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mapvalues:4.6.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.mapvalues:4.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mapvalues:4.6.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.mapvalues:4.6.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.mapvalues:4.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.mapvalues:4.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild:0.14.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild:0.14.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esbuild-linux-64:0.14.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::esbuild-linux-64:0.14.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:8.8.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.3.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license Python-2.0 of its dependency 'NPM::argparse:2.0.1'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::diff:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::diff:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::mocha:9.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::mocha:9.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::mocha:9.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mocha:9.2.0'. This combination of licenses is not covered by the compliance matrix.
