rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.github.peteroupc:numbers:1.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.github.peteroupc:numbers:1.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-google-corporate-cla,DETECTED,HINT,License LicenseRef-scancode-google-corporate-cla of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-google-cla,DETECTED,HINT,License LicenseRef-scancode-google-cla of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.californium:cf-oscore:3.8.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.californium:cf-oscore:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-classic:1.3.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-classic:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ch.qos.logback:logback-core:1.3.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:ch.qos.logback:logback-core:1.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.sun.mail:javax.mail:1.6.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:com.sun.mail:javax.mail:1.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20211205,JSON,DECLARED,ERROR,License JSON of dependency 'Maven:org.json:json:20211205' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.json:json:20211205,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.json:json:20211205' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli-shell-jline2:4.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:info.picocli:picocli-shell-jline2:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli-shell-jline2:4.6.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:info.picocli:picocli-shell-jline2:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli-shell-jline2:4.6.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:info.picocli:picocli-shell-jline2:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli-shell-jline2:4.6.3,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:info.picocli:picocli-shell-jline2:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli:4.6.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:info.picocli:picocli:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli:4.6.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:info.picocli:picocli:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli:4.6.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:info.picocli:picocli:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:info.picocli:picocli:4.6.3,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:info.picocli:picocli:4.6.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:2.7.14,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::vue:2.7.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:2.7.14,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::vue:2.7.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@fontsource:roboto:4.5.8,LicenseRef-scancode-ubuntu-font-1.0,DETECTED,HINT,License LicenseRef-scancode-ubuntu-font-1.0 of dependency 'NPM:@fontsource:roboto:4.5.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:9.4.1,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM::espree:9.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.8.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::eslint-scope:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::espree:7.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::espree:7.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:7.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ajv:8.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ajv:8.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass-loader:10.4.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass-loader:10.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass:1.32.13,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::sass:1.32.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass:1.32.13,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass:1.32.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::null-loader:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::null-loader:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.7.14,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::vue-template-compiler:2.7.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.7.14,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::vue-template-compiler:2.7.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.284,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.284' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@types:eslint:8.4.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@types:eslint:8.4.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@mdi:js:6.9.96,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM:@mdi:js:6.9.96' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@mdi:js:6.9.96,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@mdi:js:6.9.96' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::regenerator-runtime:0.13.10,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::regenerator-runtime:0.13.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::regenerator-runtime:0.13.10,mplus,DETECTED,HINT,License mplus of dependency 'NPM::regenerator-runtime:0.13.10' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::event-pubsub:4.3.0,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::event-pubsub:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::event-pubsub:4.3.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::event-pubsub:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ieee754:1.2.1,mplus,DETECTED,HINT,License mplus of dependency 'NPM::ieee754:1.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::spdx-expression-parse:3.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::spdx-expression-parse:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
