rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::eventmachine:1.0.9.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::eventmachine:1.0.9.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::http_parser.rb:0.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::http_parser.rb:0.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::celluloid:0.18.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::celluloid:0.18.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::ffi:1.15.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::ffi:1.15.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::coderay:1.1.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Gem::coderay:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::multi_json:1.15.0,JSON,DETECTED,ERROR,License JSON of dependency 'Gem::multi_json:1.15.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Gem::multi_json:1.15.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::multi_json:1.15.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::haml:4.0.7,Artistic-1.0,DETECTED,HINT,License Artistic-1.0 of dependency 'Gem::haml:4.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::haml:4.0.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::haml:4.0.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:2.99.3,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'Gem::mime-types:2.99.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:2.99.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::mime-types:2.99.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:2.99.3,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Gem::mime-types:2.99.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::mime-types:2.99.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::mime-types:2.99.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::nokogiri:1.5.11,LicenseRef-scancode-x11-xconsortium-veillard,DETECTED,HINT,License LicenseRef-scancode-x11-xconsortium-veillard of dependency 'Gem::nokogiri:1.5.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rack:1.5.5,ICU,DETECTED,HINT,License ICU of dependency 'Gem::rack:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rack:1.5.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Gem::rack:1.5.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::zurb-foundation:4.3.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Gem::zurb-foundation:4.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::htmlentities:4.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Gem::htmlentities:4.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdiscount:2.0.7.3,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'Gem::rdiscount:2.0.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdiscount:2.0.7.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Gem::rdiscount:2.0.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::rdiscount:2.0.7.3,XFree86-1.1,DETECTED,HINT,License XFree86-1.1 of dependency 'Gem::rdiscount:2.0.7.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::unicode:0.4.4.4,Ruby,DECLARED,HINT,License Ruby of dependency 'Gem::unicode:0.4.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Gem::unicode:0.4.4.4,Ruby,DETECTED,HINT,License Ruby of dependency 'Gem::unicode:0.4.4.4' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Bundler::project:' is incompatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is incompatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Bundler::project:' is incompatible with the inbound license Apache-2.0 of its dependency 'Gem::awestruct:0.5.5'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::awestruct:0.5.5,LGPL-2.1-or-later,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::awestruct:0.5.5' depends on the context. Depending compatibility of the LGPL-2.1-or-later license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::asciidoctor:2.0.18'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::asciidoctor:2.0.18'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::asciidoctor:2.0.18,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-2.0-only of its dependency 'Gem::asciidoctor:2.0.18'. This combination of licenses is not covered by the compliance matrix.
