rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.constraintwithvsl.xtext:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit.constraintwithvsl.xtext:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.textedit:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.static.profile.ui:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.static.profile.ui:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.parent:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.ui:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.static.profile:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.static.profile:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.core:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.rcp.feature:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.rcp.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.rcp.feature:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.rcp.feature:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.vsl.ui:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.vsl.ui:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.properties:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.marte:org.eclipse.papyrus.marte.properties:1.2.3-SNAPSHOT' is unclassified.
