rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::keycloak-js:8.0.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,LicenseRef-scancode-bitzi-pd,DETECTED,HINT,License LicenseRef-scancode-bitzi-pd of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,LicenseRef-scancode-oasis-ws-security-spec,DETECTED,HINT,License LicenseRef-scancode-oasis-ws-security-spec of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::keycloak-js:8.0.2,LicenseRef-scancode-ws-policy-specification,DETECTED,HINT,License LicenseRef-scancode-ws-policy-specification of dependency 'NPM::keycloak-js:8.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router-dom:5.1.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-router-dom:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router:5.1.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-router:5.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::redux:4.0.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::redux:4.0.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@carbon:colors:10.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@carbon:colors:10.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@carbon:type:10.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM:@carbon:type:10.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.6.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.6.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::uri-js:4.2.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::uri-js:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:3.4.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:3.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.3,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash:4.17.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash:4.17.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:3.2.0,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:3.2.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:3.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::big.js:3.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:24.9.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jest:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:24.9.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jest:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:24.9.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jest:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:24.9.0,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::jest:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest:24.9.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-url:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-url:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::exec-sh:0.3.4,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::exec-sh:0.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jest-runtime:24.9.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::jest-runtime:24.9.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-w3c-test-suite,DETECTED,HINT,License LicenseRef-scancode-w3c-test-suite of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,DOC,DETECTED,HINT,License DOC of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-SA-2.0,DETECTED,HINT,License CC-BY-NC-SA-2.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,CC-BY-ND-3.0,DETECTED,HINT,License CC-BY-ND-3.0 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::jsdom:11.12.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-ogc-document-2020,DETECTED,HINT,License LicenseRef-scancode-ogc-document-2020 of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsdom:11.12.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::jsdom:11.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:5.7.4,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:5.7.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:6.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:6.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:6.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::deep-is:0.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nwsapi:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nwsapi:2.2.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::nwsapi:2.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:4.0.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-notifier:5.4.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-notifier:5.4.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:4.13.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'NPM::node-sass:4.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:4.13.1,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'NPM::node-sass:4.13.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:4.13.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-sass:4.13.1' is unclassified.
