rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/ditto-clients-golang:0.0.0-20211126080925-0676267c80ac'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,EPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is incompatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license EPL-2.0 of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/eclipse/paho.mqtt.golang:1.4.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/eclipse/paho.mqtt.golang:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gorilla/websocket:1.4.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gorilla/websocket:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gorilla/websocket:1.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gorilla/websocket:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gorilla/websocket:1.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license MIT of its dependency 'Go::github.com/gorilla/websocket:1.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.7.0'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.7.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
