rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.26.15' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.24.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'PyPI::requests:2.24.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::requests:2.24.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'PyPI::requests:2.24.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.25.11,DOC,DETECTED,HINT,License DOC of dependency 'PyPI::urllib3:1.25.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.25.11,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'PyPI::urllib3:1.25.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,PyPI::urllib3:1.25.11,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'PyPI::urllib3:1.25.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::electron-to-chromium:1.4.92,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::electron-to-chromium:1.4.92' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.16.7,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.16.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.0.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-js:2.6.12,EUPL-1.1,DETECTED,HINT,License EUPL-1.1 of dependency 'NPM::core-js:2.6.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@nuxt:devalue:1.2.5,LicenseRef-scancode-lil-1,DETECTED,HINT,License LicenseRef-scancode-lil-1 of dependency 'NPM:@nuxt:devalue:1.2.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:2.6.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vue:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:2.6.14,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::vue:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue:2.6.14,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::vue:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vue-template-compiler:2.6.14,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::vue-template-compiler:2.6.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::vuex:3.6.2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::vuex:3.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,ICU,DETECTED,HINT,License ICU of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::big.js:5.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cache-loader:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cache-loader:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-loader:4.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-loader:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:4.1.11,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano:4.1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano:4.1.11,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano:4.1.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::css-declaration-sorter:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::css-declaration-sorter:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-raw-cache:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-raw-cache:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-raw-cache:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-raw-cache:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-colormin:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-colormin:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-colormin:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-convert-values:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-convert-values:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-convert-values:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-comments:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-comments:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-comments:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-duplicates:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-duplicates:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-duplicates:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-discard-empty:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-discard-empty:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-discard-empty:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::stylehacks:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::stylehacks:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::stylehacks:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-merge-rules:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-merge-rules:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-merge-rules:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.uniq:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-same-parent:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-same-parent:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-same-parent:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-same-parent:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-font-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-font-values:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-font-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-gradients:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-gradients:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-gradients:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-arguments:4.0.0,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-get-arguments:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-arguments:4.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-get-arguments:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-params:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-params:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-params:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-minify-selectors:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-minify-selectors:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-minify-selectors:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-charset:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-charset:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-charset:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-display-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-display-values:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-display-values:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-match:4.0.0,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::cssnano-util-get-match:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cssnano-util-get-match:4.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::cssnano-util-get-match:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-positions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-positions:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-positions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-repeat-style:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-repeat-style:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-repeat-style:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-string:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-string:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-string:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-timing-functions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-timing-functions:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-timing-functions:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-unicode:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-unicode:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-unicode:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-url:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-url:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-url:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-normalize-whitespace:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-normalize-whitespace:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-normalize-whitespace:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:4.1.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-ordered-values:4.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-ordered-values:4.1.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-ordered-values:4.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-initial:4.0.3,CC-BY-SA-2.5,CONCLUDED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-reduce-initial:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:4.0.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-reduce-transforms:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-reduce-transforms:4.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-reduce-transforms:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:4.0.3,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-svgo:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-svgo:4.0.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-svgo:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:4.0.1,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::postcss-unique-selectors:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-unique-selectors:4.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::postcss-unique-selectors:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-loader:6.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:3.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:5.1.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::html-minifier-terser:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:5.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::html-minifier-terser:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::clean-css:4.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::clean-css:4.2.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::clean-css:4.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhashjs:0.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::xxhashjs:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhashjs:0.2.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::xxhashjs:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhashjs:0.2.2,LicenseRef-scancode-happy-bunny,DETECTED,HINT,License LicenseRef-scancode-happy-bunny of dependency 'NPM::xxhashjs:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhashjs:0.2.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::xxhashjs:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::xxhashjs:0.2.2,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::xxhashjs:0.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn:8.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:15.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:15.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:8.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:8.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::thread-loader:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::thread-loader:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::url-loader:4.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::url-loader:4.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,CC-BY-SA-2.5,DETECTED,HINT,License CC-BY-SA-2.5 of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,Vim,DETECTED,HINT,License Vim of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bluebird:3.7.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bluebird:3.7.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.6.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::prettier:2.6.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.6.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::prettier:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prettier:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.6.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.6.0,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack:4.46.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::webpack:4.46.0' is unclassified.
