rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.modelingunit.update:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.modelingunit.update:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.core.edit:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.core.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.cdo:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.cdo:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.example.documents:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.example.documents:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.cdo.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.intent:org.eclipse.intent.mapping.tests:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.intent:org.eclipse.intent.mapping.tests:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.cdo:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.cdo:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.mylyn.docs.intent-group:intent-parent:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.compiler:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.compiler:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.intent:org.eclipse.intent-parent:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.intent:org.eclipse.intent-parent:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.intent:org.eclipse.intent-parent:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.intent:org.eclipse.intent-parent:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.indexer:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.indexer:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.parser:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.parser:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.core:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.core:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.edit:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.edit:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.ide.default:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.ide.default:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.markup.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.example.cdo.server:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.example.cdo.server:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.ide:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.ui.ide:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.external.parser:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.external.parser:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.compiler.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.compiler.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.parser.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.parser.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.test.server:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.test.server:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.client:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.exporter.client:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.idoc:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.idoc:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.editor:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java.editor:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.synchronizer:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.client.synchronizer:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.compare:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.compare:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:acceleo:org.eclipse.mylyn.docs.intent.markup.gen:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:acceleo:org.eclipse.mylyn.docs.intent.markup.gen:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.test:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.collab.test:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.workspace.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.intent.features:org.eclipse.intent.mapping.sirius:0.10.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.intent.features:org.eclipse.intent.mapping.sirius:0.10.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.mylyn.docs.intent-group:org.eclipse.mylyn.docs.intent.bridge.java:0.9.0-SNAPSHOT' is unclassified.
