rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.testng:testng:6.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.64,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:com.beust:jcommander:1.64'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.17,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.yaml:snakeyaml:1.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.17,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.yaml:snakeyaml:1.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.yaml:snakeyaml:1.17,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-efsl-1.0 of project 'Maven:jakarta.validation:jakarta.validation-api:3.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.yaml:snakeyaml:1.17'. This combination of licenses is not covered by the compliance matrix.
