rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.webjars:webjars-locator-core:0.52,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.webjars:webjars-locator-core:0.52' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,HINT,License Xerox of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,HINT,License LicenseRef-scancode-mit-specification-disclaimer of dependency 'Maven:org.aspectj:aspectjweaver:1.9.19' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jdbc:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.orm:hibernate-core:6.1.6.Final,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.6.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.persistence:jakarta.persistence-api:3.1.0,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.persistence:jakarta.persistence-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:2.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:2.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss:jandex:2.4.2.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss:jandex:2.4.2.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.bytebuddy:byte-buddy:1.12.22,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.bytebuddy:byte-buddy:1.12.22' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-core:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:jaxb-core:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:4.0.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:txw2:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-jpa:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-jpa:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-commons:3.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-commons:3.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-orm:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-tx:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aspects:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aspects:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.freemarker:freemarker:2.3.32,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.freemarker:freemarker:2.3.32' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.freemarker:freemarker:2.3.32,LicenseRef-scancode-freemarker,DETECTED,HINT,License LicenseRef-scancode-freemarker of dependency 'Maven:org.freemarker:freemarker:2.3.32' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context-support:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-context-support:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context-support:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-context-support:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context-support:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-context-support:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-config:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-config:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-oauth2-jose:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-oauth2-resource-server:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-aop:6.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-aop:6.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-bsd-original-uc-1986,DETECTED,HINT,License LicenseRef-scancode-bsd-original-uc-1986 of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.security:spring-security-web:6.0.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.springframework.security:spring-security-web:6.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final' is unclassified.
