rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,HINT,License LicenseRef-scancode-oasis-ipr-policy-2014 of dependency 'Go::github.com/containerd/containerd:1.6.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/go-metrics:0.0.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/go-metrics:0.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gofuzz:1.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gofuzz:1.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/gogo/protobuf:1.3.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/go-units:0.4.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/go-units:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/klauspost/compress:1.13.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/klauspost/compress:1.13.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/go-digest:1.0.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/opencontainers/go-digest:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::golang.org/x/time:0.0.0-20220609170525-579cf78fd858,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::golang.org/x/time:0.0.0-20220609170525-579cf78fd858' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/apimachinery:0.25.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/apimachinery:0.25.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/google/gnostic:0.5.7-v3refs,LicenseRef-scancode-cc-pdm-1.0,DETECTED,HINT,License LicenseRef-scancode-cc-pdm-1.0 of dependency 'Go::github.com/google/gnostic:0.5.7-v3refs' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/klog/v2:2.70.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::k8s.io/klog/v2:2.70.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/emicklei/go-restful/v3:3.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/emicklei/go-restful/v3:3.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/swag:0.19.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/go-openapi/jsonreference:0.19.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/utils:0.0.0-20220728103510-ee6ede2d64ed,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/utils:0.0.0-20220728103510-ee6ede2d64ed' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/structured-merge-diff/v4:4.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/structured-merge-diff/v4:4.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/yaml:1.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/yaml:1.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/json:0.0.0-20220713155537-f223a00ba0e2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/json:0.0.0-20220713155537-f223a00ba0e2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::k8s.io/client-go:0.25.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::k8s.io/client-go:0.25.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,JSON,DETECTED,ERROR,License JSON of dependency 'Go::github.com/docker/cli:20.10.17' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,HINT,License LicenseRef-scancode-oasis-ipr-policy-2014 of dependency 'Go::github.com/docker/cli:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/distribution:2.8.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/docker/distribution:2.8.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker:20.10.17,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/docker/docker:20.10.17' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/docker-credential-helpers:0.6.4,LicenseRef-scancode-google-patent-license-golang,DETECTED,HINT,License LicenseRef-scancode-google-patent-license-golang of dependency 'Go::github.com/docker/docker-credential-helpers:0.6.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/docker/go-connections:0.4.0,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'Go::github.com/docker/go-connections:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::github.com/moby/term:0.0.0-20210619224110-3f7ff695adc6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::github.com/moby/term:0.0.0-20210619224110-3f7ff695adc6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::go.starlark.net:0.0.0-20200306205701-8dd3e2ee1dd5' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/kustomize/api:0.12.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::sigs.k8s.io/kustomize/api:0.12.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Go::sigs.k8s.io/kustomize/kyaml:0.13.9,JSON,DETECTED,ERROR,License JSON of dependency 'Go::sigs.k8s.io/kustomize/kyaml:0.13.9' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Go::google.golang.org/appengine:1.6.7,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Go::google.golang.org/appengine:1.6.7' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.28.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.28.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,GPL-2.0-or-later WITH Bison-exception-2.2,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Bison-exception-2.2') of its dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/genproto:0.0.0-20221024183307-1bc688fe9f3e'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.2.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/term:0.2.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/term:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.4.0,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.4.0,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.4.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.4.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::golang.org/x/text:0.4.0'. This combination of licenses is not covered by the compliance matrix.
